Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 2",31,12,36,,,,
70,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,15,15,37,52,2020-03-22,23,2020-03-29
71,-,Willie Nelson,Willie Nelson the Collection,-,71,1,,,,
72,-,Dan Seals,"In a Quiet Room, Vol. 1",-,72,1,,,,
73,-,Charley Crockett,Lil G.L.'s Honky Tonk Jubilee,-,73,2,,,,
74,-,Hayes Carll,Trouble In Mind,-,46,2,,,,
75,-,Various Artists,This Is Loose,-,26,2,,,,
76,-,Roman Alexander,Between You and Me - EP,-,76,1,,,,
77,down,MORGAN,North,26,3,80,,,,
78,-,Daryle Singletary,That's Why I Sing This Way,-,78,1,,,,
79,-,Charley Crockett,Welcome to Hard Times,-,9,14,,,,
80,-,สุนารี ราชสีมา,ผู้บ่าวบ่มี,-,80,1,,,,
81,-,The Mavericks,Play the Hits,-,24,9,53,2019-11-03,53,2019-11-03
82,-,Vincent Neil Emerson,Fried Chicken & Evil Women,-,82,1,,,,
83,-,Sugarland,Love On the Inside (Deluxe Fan Edition),-,44,2,,,,
84,down,Shania Twain,Come On Over,13,8,71,,,,
85,-,Steve Earle,Transcendental Blues,-,42,5,,,,
86,-,Monkan Kankoon,มนต์แคน แก่นคูน ชุดที่ 8 อ้ายฮักเขา ตอนเจ้าบ่ฮัก,-,67,2,,,,
87,down,Brad Paisley,Hits Alive,56,44,29,,,,
88,-,Pistol Annies,Annie Up,-,72,2,,,,
89,-,Johnny Cash,Man In Black,-,58,3,,,,
90,down,Tennessee,Una noche en Malibu,45,9,15,,,,
91,-,Sturgill Simpson,A Sailor's Guide to Earth,-,28,9,,,,
92,-,The Bones of J.R. Jones,The Wildness,-,28,5,,,,
93,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,40,8,,,,
94,-,Faith Hill,Faith,-,52,6,,,,
95,-,Erasure,On the Road To Nashville (Live),-,95,1,,,,
96,-,Kellie Pickler,Kellie Pickler (Deluxe Version),-,41,2,,,,
97,-,"Hank Williams, Jr.","Whiskey Bent and Hell Bound - Original Classic Hits, Vol. 4",-,59,4,,,,
98,-,Bonnie Raitt,The Best of Bonnie Raitt On Capitol 1989-2003,-,28,5,,,,
99,-,Dolly Parton,9 to 5 and Odd Jobs,-,51,6,,,,
100,-,Skeeter Davis,The Essential Skeeter Davis,-,24,8,,,,
