Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Django Deluxe & NDR Bigband,Driving,-,41,1,,,,
42,-,Good Morning Jazz Academy & Morning Jazz Background Club,"Optimistic Morning, Only with Jazz 2019",-,42,3,,,,
43,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,98,10,34,,,,
44,-,Bill Evans & Jim Hall,Undercurrent,-,23,19,,,,
45,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,94,4,39,,,,
46,-,Lee Ritenour,Dreamcatcher,-,11,5,,,,
47,-,Madeleine Peyroux,Secular Hymns,-,38,2,,,,
48,-,Chet Baker,Chet,-,19,17,,,,
49,-,Annie Ross & Gerry Mulligan,Annie Ross Sings a Song With Mulligan,-,49,1,,,,
50,down,Nina Simone,I Put a Spell On You,27,8,63,,,,
51,-,Pat Metheny,Letter from Home,-,22,7,,,,
52,-,Kenny G,Paradise,-,52,1,,,,
53,-,Fourplay,Best of Fourplay (2020 Remastered),-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,6,62,,,,
55,-,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,-,55,1,,,,
56,-,Bill Evans,Bill Evans For Lovers,-,35,7,,,,
57,-,アーロン・パークス,Little Big II: Dreams of a Mechanical Man,-,6,7,,,,
58,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,19,9,,,,
59,-,Kamasi Washington,The Epic,-,31,6,,,,
60,-,John Coltrane,Blue Train,-,20,28,,,,
61,-,Michel Camilo,What's Up?,-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,"Jazz Me Outside, Pt. 2",-,62,1,,,,
63,-,Billie Holiday,Songs for Distingué Lovers,-,31,13,,,,
64,-,Wayne Shorter,Speak No Evil (Rudy Van Gelder Edition),-,51,3,,,,
65,down,Fausto Papetti,The Platinum Collection,19,18,13,,,,
66,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,66,5,,,,
67,-,Tito Hinojosa,Smooth Jazz Collection  Sax for All . Vol I,-,67,1,,,,
68,-,Maya Dunietz,Free the Dolphin - EP,-,68,1,,,,
69,-,Chick Corea Trio,Trilogy,-,69,1,,,,
70,down,John Coltrane,On Impulse: John Coltrane,66,66,5,,,,
71,-,Avishai Cohen,Two Roses,-,9,4,,,,
72,-,Julian Lage,Love Hurts,-,35,5,,,,
73,-,Pablo Martín Caminero,O. F. N. I.,-,73,1,,,,
74,-,Thelonious Monk,Plays Duke Ellington,-,74,1,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,28,10,,,,
76,-,Jane Monheit,The Very Best of Jane Monheit,-,46,6,,,,
77,down,Gregory Porter,Liquid Spirit (Deluxe Version),70,26,7,,,,
78,-,Alfa Mist,Antiphon,-,63,4,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,79,1,,,,
80,down,"Shai Maestro, Jorge Roeder, Ofri Nehemya & Philip Dizack",Human,22,5,8,,,,
81,down,Karen Souza,Essentials II,75,9,33,,,,
82,-,Artie Shaw,Blue Room,-,82,1,,,,
83,down,Nina Simone,Nina Simone: The Greatest Hits,16,2,71,,,,
84,-,Bill Evans,You Must Believe In Spring,-,22,21,,,,
85,-,Miles Davis,The Complete Live At the Plugged Nickel (1965),-,85,2,,,,
86,up,アントニオ・カルロス・ジョビン,Wave,92,23,18,,,,
87,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,87,1,,,,
88,-,Keith Jarrett,"The Melody At Night, With You",-,13,41,,,,
89,-,Paco de Lucía,Siroco,-,59,5,,,,
90,down,Alfa Mist,Bring Backs,14,6,4,,,,
91,-,Ornette Coleman,The Shape of Jazz to Come (Remastered 2014),-,91,1,,,,
92,-,Various Artists,Saxophone Ballads (Jazz Club),-,20,7,,,,
93,-,Tony Scott,Music for Zen Meditation,-,52,2,,,,
94,-,Tok Tok Tok,Love Again,-,89,2,,,,
95,-,Keith Jarrett,The Köln Concert (Live),-,10,36,,,,
96,up,Chris Thile & Brad Mehldau,Chris Thile & Brad Mehldau,96,41,3,,,,
97,-,Ben Webster,Ben Webster Ballads (Remastered),-,18,3,,,,
98,-,Various Artists,Blue Note - The Finest In Jazz,-,98,1,,,,
99,-,Cindy Blackman,"In the Now (feat. Ravi Coltrane, Jacky Terrasson & Ron Carter)",-,99,1,,,,
100,down,Brad Mehldau Trio,Blues and Ballads,90,30,17,,,,
