Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Lenny Kravitz,The Chamber,-,10,9,,,,
49,-,Art of Noise,Robinson Crusoe,-,49,1,,,,
50,-,Bruce Springsteen,Glory Days,-,2,3,,,,
51,-,The Offspring,Self Esteem,-,15,4,,,,
52,up,Nickelback,How You Remind Me,60,1,38,,,,
53,-,U2,Pride (In the Name of Love),-,5,15,,,,
54,-,The Cranberries,Linger,-,54,4,,,,
55,-,Melissa Etheridge,Like the Way I Do,-,10,1,,,,
56,-,Marilyn Manson,WE ARE CHAOS,-,56,1,,,,
57,-,Lucky Voice Karaoke,I Bet You Look Good On The Dancefloor (The Arctic Monkeys),-,57,1,,,,
58,down,R.E.M.,Losing My Religion,55,1,16,,,,
59,-,The Beach Boys,Wouldn't It Be Nice,-,56,5,,,,
60,up,Bryan Adams,Summer Of '69,63,2,24,,,,
61,down,De Kreuners,Ik Wil Je,7,7,28,,,,
62,-,Chaka Khan,I Feel for You (Remix),-,62,1,,,,
63,-,Bonnie Raitt,Nick of Time,-,10,4,,,,
64,-,Tom Petty & The Heartbreakers,"You Got Lucky (Live at The Wiltern, 1985)",-,64,1,,,,
65,-,The Rolling Stones,Angie,-,3,16,,,,
66,-,Dj Marnik,Balavoine Mix,-,66,1,,,,
67,down,Midnight Oil,Beds Are Burning,31,2,39,,,,
68,down,Ramkot,Red,51,4,3,,,,
69,-,JAKOMO,Luna Park,-,69,1,,,,
70,-,Suzanne Vega,Solitude Standing,-,70,1,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,10,,,,
72,-,T'Pau,China In Your Hand,-,13,1,,,,
73,-,De Kreuners,Verliefd Op Chris Lomme,-,4,5,,,,
74,down,Genesis,Jesus He Knows Me,59,1,18,,,,
75,-,Fleetwood Mac,Dreams (Live),-,10,9,,,,
76,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,76,1,,,,
77,-,Metallica,Nothing Else Matters,-,5,29,,,,
78,-,Pavlov's Dog,Julia,-,17,9,,,,
79,-,AC/DC,Kick You When You're Down,-,35,1,,,,
80,-,"Crosby, Stills, Nash & Young",Carry On,-,25,3,,,,
81,-,Journey,Don't Stop Believin',-,17,5,,,,
82,down,Full Tang,Sing Sing,19,2,8,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,3,29,,,,
84,down,Queen,Another One Bites the Dust,33,2,14,,,,
85,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,2,,,,
86,-,Iggy Pop,The Passenger,-,1,14,,,,
87,-,Blondie,Rapture,-,71,1,,,,
88,-,Spice Girls,Stop,-,36,1,,,,
89,-,4 Non Blondes,What's Up?,-,1,47,,,,
90,-,Téléphone,New york avec toi,-,47,4,,,,
91,-,The Rasmus,In the Shadows,-,5,31,,,,
92,-,De Mens,Jeroen Brouwers (schrijft een boek) (live),-,65,2,,,,
93,-,The Scene,Blauw,-,11,10,,,,
94,-,Geri Halliwell,It's Raining Men,-,2,27,,,,
95,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,22,2,,,,
96,-,The Beatles,The Fool On the Hill,-,96,1,,,,
97,-,Heart,All I Wanna Do Is Make Love to You,-,97,1,,,,
98,-,JAIME.,The Storm,-,98,1,,,,
99,-,Mel & Kim,Respectable,-,5,6,,,,
100,down,Aaron Frazer,Over You,40,3,12,,,,
