Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,J. Cole,Might Delete Later,28,2,12,,,,
31,down,Vince Staples,Dark Times,19,6,5,,,,
32,down,Kanye West,Graduation,27,8,185,,,,
33,down,"Tyler, The Creator",IGOR,23,6,241,60,2019-11-17,22,2020-02-02
34,up,JACKBOYS & Travis Scott,JACKBOYS,41,1,235,9,2019-12-29,1,2020-01-05
35,down,Drake & 21 Savage,Her Loss,24,1,86,,,,
36,up,Nicki Minaj,Pink Friday 2,38,1,25,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,13,158,,,,
38,down,Eminem,The Marshall Mathers LP,34,33,46,,,,
39,up,53 UNIVERSE,M16,56,5,72,,,,
40,up,Playboi Carti,Whole Lotta Red,45,2,183,12,2020-12-27,2,2021-01-03
41,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],30,28,52,,,,
42,down,SleeQ,SleeQ,33,10,79,,,,
43,up,Kanye West,The Life of Pablo,43,6,242,,,,
44,up,Eminem,Kamikaze,50,12,228,92,2020-01-26,92,2020-01-26
45,down,21 Savage & Metro Boomin,SAVAGE MODE II,29,1,137,5,2020-10-04,1,2020-10-11
46,down,Post Malone,beerbongs & bentleys,36,2,242,31,2019-11-10,31,2019-11-10
47,down,Drake,Certified Lover Boy,44,1,147,,,,
48,down,Eminem,Curtain Call - The Hits (Deluxe Version),35,6,239,,,,
49,down,Travis Scott,Rodeo (Expanded Edition),31,15,205,99,2020-05-03,99,2020-05-03
50,up,Moneybagg Yo,SPEAK NOW,62,50,2,,,,
51,up,Travis Scott,Birds in the Trap Sing McKnight,53,9,227,68,2019-11-10,47,2020-05-03
52,up,Don Toliver,Love Sick (Deluxe),54,2,68,,,,
53,down,Drake,Take Care (Deluxe Version),51,13,192,100,2020-11-22,100,2020-11-22
54,up,LUCKI,GEMINI!,58,54,2,,,,
55,up,50 Cent,Get Rich or Die Tryin',64,36,46,,,,
57,down,XXXTENTACION,17,47,10,212,61,2019-12-15,61,2019-12-15
59,up,高尔宣 OSN,#osnrap,81,7,114,,,,
60,down,GALI,STRIPELIFE,39,12,11,,,,
61,down,Dr. Dre,2001,59,7,107,,,,
62,-,Nicki Minaj,Queen (Deluxe),-,10,105,,,,
63,up,ForceParkBois,THANKS 4 THE WAIT,83,4,45,,,,
64,down,Yeat,2093 (P2),42,4,19,,,,
65,up,ian,Valedictorian [Deluxe],100,65,2,,,,
66,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),79,20,111,,,,
67,-,21 Savage,i am > i was (Deluxe),-,41,35,,,,
68,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,106,,,,
69,-,Drake,Views,-,16,206,91,2020-05-03,85,2021-05-02
70,down,"Tyler, The Creator",Flower Boy,61,15,212,,,,
71,up,sftspkn & Prithvi,A World Away,95,71,4,,,,
72,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,47,24,,,,
73,down,Kanye West,ye,70,21,126,,,,
74,-,Kanye West,Yeezus,-,29,84,,,,
75,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],67,11,42,,,,
76,down,瘦子E.SO,Outta Body 靈魂出竅,71,9,76,,,,
77,down,AE$OP CA$H,IQRA',66,52,3,,,,
78,up,Post Malone,The Diamond Collection (Deluxe),82,27,38,,,,
79,-,Midan,Conversations In Blue,-,79,1,,,,
80,-,ScHoolboy Q,BLUE LIPS,-,5,13,,,,
81,-,Zynakal,INI AKU (Stripped) - EP,-,43,7,,,,
82,-,Soulja,Deja Vu,-,17,8,,,,
83,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,69,2,62,,,,
84,-,Dave & Central Cee,Split Decision - EP,-,2,34,,,,
85,-,lucidrari & Fitto,corrupted at 16,-,25,34,,,,
87,up,Nicki Minaj,The Pinkprint (Deluxe Edition),89,47,36,,,,
88,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,58,19,,,,
89,-,Megan Thee Stallion,MEGAN,-,89,1,,,,
90,down,Ski Mask the Slump God,11th Dimension,48,48,3,,,,
91,down,Childish Gambino,Atavista,63,10,6,,,,
92,up,Malique,TKO: Pejamkan Mata,93,4,221,,,,
93,up,Post Malone,Stoney (Complete Edition),98,12,124,,,,
94,-,XXX,KYOMI,-,94,1,,,,
95,down,Malique,OK,74,21,74,,,,
96,-,Nas,Illmatic,-,57,10,,,,
97,down,Alif & SonaOne,DETAIL,91,5,139,,,,
98,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),46,1,115,10,2020-12-20,2,2020-12-27
99,-,Dr. Dre,The Chronic,-,20,9,57,2020-04-26,57,2020-04-26
100,-,Don Toliver,Heaven Or Hell,-,1,134,22,2020-03-15,3,2020-03-22
