Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,34,149,,,,
35,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,22,183,,,,
36,-,Mark Petrie,Emerging Light,-,36,1,,,,
37,down,The Piano Guys,Code Name Vivaldi,34,32,182,,,,
38,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),33,26,152,,,,
39,down,Susan Boyle,How Great Thou Art,37,26,187,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,1,191,,,,
41,up,Il Divo,Amazing Grace,69,22,173,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,22,170,,,,
43,down,The Piano Guys,Bring Him Home,40,35,186,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",43,30,163,,,,
45,up,Finghin Collins,Gymnopédie No. 1,45,25,173,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,23,171,,,,
47,up,The Piano Guys,Angels We Have Heard on High,47,31,169,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,129,,,,
49,up,The Piano Guys,Batman Evolution,49,38,155,,,,
50,up,The Piano Guys,Michael Meets Mozart,52,29,142,,,,
51,up,Thomas Bergersen,Empire of Angels,53,33,95,,,,
52,up,久石 譲,人生のメリーゴーランド,65,10,110,,,,
53,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: VII. Adagio Cantabile,-,53,1,,,,
54,up,Sarah McLachlan,Angel,54,32,114,,,,
55,up,Westlife,You Raise Me Up,55,22,127,,,,
56,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: VI. Presto Resoluto,-,56,1,,,,
57,down,Susan Boyle,Memory,56,30,109,,,,
58,down,London Symphony Orchestra,Canon in D Major,57,38,109,,,,
59,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: V. Lagrimoso,-,59,1,,,,
60,down,Thomas Bergersen,Final Frontier,58,39,141,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,98,,,,
62,down,The Piano Guys,Can't Help Falling in Love,60,12,189,,,,
63,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",71,35,74,,,,
64,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: IV. Pesante - Più mosso - Duramente,-,64,1,,,,
65,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: III. Adagio Assai Doloroso,-,65,1,,,,
66,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: II. Allegro,-,66,1,,,,
67,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: I. Adagio Cantabile,-,67,1,,,,
68,down,2CELLOS,With or Without You,61,29,62,,,,
69,down,Maksim,Croatian Rhapsody,66,26,71,,,,
70,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",62,40,48,,,,
71,down,The Piano Guys,Fight Song / Amazing Grace,63,8,170,,,,
72,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,72,9,,,,
73,-,Vadim Chaimovich,"Ballade No. 1 in G Minor, Op. 23",-,73,1,,,,
74,-,Yeol Eum Son,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,74,1,,,,
75,-,Radu Lupu,"Intermezzi, Op. 117: II. in B-Flat Minor",-,75,1,,,,
76,-,Yeol Eum Son,"Piano Sonata No. 11 in A Major, K. 331 (300i): III. Alla Turca. Allegretto",-,76,1,,,,
77,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 23 - Variation III. Sapphires Fairy",-,77,1,,,,
78,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,78,1,,,,
79,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,79,1,,,,
80,-,2CELLOS,Moon River,-,48,14,,,,
81,-,Radu Lupu,"Intermezzi, Op. 117: III. in C-Sharp Minor",-,81,1,,,,
82,-,İdil Biret,"51 Exercises, WoO 6: No. 16c in C Major",-,82,1,,,,
83,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,7,184,,,,
84,-,İdil Biret,"51 Exercises, WoO 6: No. 16b in C Major",-,84,1,,,,
85,-,Hélène Grimaud,"3 Piano Pieces, Op. 117: III. Intermezzo in C-Sharp Minor",-,85,1,,,,
86,-,İdil Biret,"51 Exercises, WoO 6: No. 16a in C Major",-,86,1,,,,
87,-,Hélène Grimaud,"3 Piano Pieces, Op. 117: II. Intermezzo in B-Flat Minor",-,87,1,,,,
88,-,エレーヌ・グリモー,ブラームス:3つの間奏曲第1番,-,88,1,,,,
89,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),70,32,42,,,,
90,-,Vitamin String Quartet,Just the Way You Are,-,89,4,,,,
91,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),64,28,56,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,29,,,,
93,-,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),-,88,1,,,,
94,-,川井郁子,G線上のアリア(Air),-,89,1,,,,
95,down,Wang Tao,李香蘭(原曲: Ikanaide),42,42,2,,,,
96,down,Alexander Glazunov,The Seasons: Winter: Ice,86,86,2,,,,
97,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,65,6,,,,
98,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,92,3,,,,
99,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),74,44,25,,,,
100,-,Tony Ann,SEREIN,-,79,2,,,,
