Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Mahmoud El Esseily,Waga'a El Hawa,74,37,64,,,,
85,up,Cairokee,El Sekka Shemal,90,54,16,,,,
86,-,Harget Kart,عايشة -حرقة كرت,-,32,18,,,,
87,down,Gultrah Sound System,Win (Piano Version),86,9,14,,,,
88,down,コールドプレイ,パラダイス,82,42,99,,,,
89,up,Eurythmics,Sweet Dreams (Are Made of This),99,81,5,,,,
90,-,The Neighbourhood,Daddy Issues,-,24,99,,,,
91,down,Rag'n'Bone Man,Human,69,19,141,,,,
92,down,twenty one pilots,Ride,85,40,134,,,,
93,down,Chase Atlantic,Friends,88,14,64,,,,
94,down,Imagine Dragons,Follow You,87,4,51,,,,
95,down,twenty one pilots,Heathens,77,31,130,,,,
96,-,BoyWithUke,Toxic,-,12,29,,,,
97,-,Halsey,Sorry,-,34,95,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,17,139,,,,
99,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),97,65,39,,,,
100,down,Billie Eilish,Your Power,98,1,51,74,2021-05-02,5,2021-05-09
