Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,8,51,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,18,52,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),61,17,52,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,15,52,,,,
40,up,Maluma,Felices los 4,57,28,52,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,32,13,52,,,,
42,up,TESWÉR,Ne is tagadd,45,26,52,,,,
43,down,AK26,Pacino,35,10,52,,,,
44,up,"Ozuna, Doja Cat & Sia",Del Mar,44,25,8,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,20,52,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,49,32,52,,,,
47,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,9,7,31,2020-09-27,31,2020-09-27
48,up,Nicky Jam & J Balvin,X,54,22,52,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,12,52,3,2019-10-06,3,2019-10-06
50,up,MC Davo,Desde Cero (feat. Santa Fe Klan),93,50,4,,,,
51,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,21,15,89,2020-07-19,12,2020-08-16
52,up,Karetta el Gucci,Fake Capo,53,44,4,,,,
53,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,2,5,,,,
54,down,Prince Royce,Carita de Inocente,46,45,14,,,,
55,up,Maluma,11 PM,63,24,52,68,2019-10-06,68,2019-10-06
56,down,Marc Anthony,Vivir Mi Vida,26,25,52,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,12,51,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,5,52,,,,
59,up,Juanes,La Camisa Negra,90,10,43,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,12,52,,,,
61,down,NK,Elefante,58,38,36,,,,
62,-,Alvaro Soler,Sofia (Acoustic Version),-,16,33,,,,
63,down,Sean Paul & J Balvin,Contra la Pared,47,25,50,,,,
64,up,Maluma & J Balvin,Qué Pena,78,6,51,37,2019-10-06,33,2019-10-13
65,up,Maluma,HP,87,23,52,,,,
66,down,Natti Natasha & Ozuna,Criminal,62,33,52,,,,
67,-,Maluma,El Préstamo,-,40,48,88,2019-12-29,88,2019-12-29
68,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
69,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],59,52,9,23,2020-09-13,18,2020-10-18
70,-,Shakira,La Tortura (feat. Alejandro Sanz),-,17,50,,,,
71,-,Elvis Crespo,Suavemente,-,35,13,,,,
72,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,28,19,,,,
73,-,Anitta & J Balvin,Downtown,-,58,17,,,,
74,down,Kretta,Akácos Fiúk (feat. AKC Misi),52,44,23,,,,
75,up,Daddy Yankee,Limbo,76,25,41,,,,
76,-,Aventura,Obsesión,-,23,39,,,,
77,up,J Balvin,Rojo,77,9,34,36,2020-03-08,35,2020-03-29
78,-,LVCRFT,Amor De Los Muertos (feat. Lao Llorona & Devil Dahlia),-,78,1,,,,
79,up,Alvaro Soler,Sofia,82,10,37,,,,
80,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,38,37,27,2019-10-06,27,2019-10-06
81,-,Yandel,Hable de Ti,-,81,1,,,,
82,down,Nicky Jam & J Balvin,X (Spanglish Version),74,46,20,,,,
83,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,35,7,,,,
84,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],72,52,33,,,,
85,down,Daddy Yankee,Dura,55,16,51,,,,
86,down,J Balvin,Morado,66,9,43,72,2020-01-19,50,2020-03-29
87,down,Ozuna & Camilo,Despeinada,56,54,6,97,2020-09-20,40,2020-10-04
88,-,Becky G. & Ozuna,No Drama,-,54,1,,,,
89,down,KAROL G,"Ay, DiOs Mío!",75,67,4,48,2020-08-09,24,2020-09-06
90,down,6ix9ine,BEBE (feat. Anuel AA),71,20,43,,,,
91,up,Pitbull,Don't Stop the Party (feat. TJR),91,25,9,,,,
92,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,57,7,,,,
93,up,Rilès,"Una Vez Más (Que Será, Será)",94,62,6,,,,
94,down,Manu Chao,Bongo Bong,80,17,39,,,,
95,-,Maluma,El Perdedor,-,76,2,,,,
96,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,62,8,94,2020-05-31,13,2020-07-26
97,-,Merengues Dorados,"Represent, Cuba",-,56,16,,,,
98,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,34,4,,,,
99,down,Maluma,Sin Contrato,69,64,18,,,,
100,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,16,,,,
