Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Jeito Moleque,A Amizade É Tudo,-,75,1,,,,
76,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,76,1,,,,
77,-,PROFJAM,Xamã,-,66,2,,,,
78,-,Reezer & Ted Troll,New Horizon,-,78,1,,,,
79,-,Jeff Rosenstock & Laura Stevenson,Razor Love,-,79,1,,,,
80,-,IDLES,1049 Gotho (Live from BBC Introducing at Glastonbury),-,80,1,,,,
81,-,Shakura S'Aida,Don't Wait for Me,-,81,1,,,,
82,-,Project of Love,Isaiah 9 - Wonderful Counselor,-,82,1,,,,
83,-,Shakura S'Aida,Clap Yo Hands and Moan,-,83,1,,,,
84,-,Davide Neri,Let Me See You Move,-,84,1,,,,
85,-,Yooks & Hannah Khemoh,Try My Love,-,85,1,,,,
86,-,René Aubry,Bouts de laine,-,86,1,,,,
87,-,Thiago Pantaleão,LAMBO,-,87,1,,,,
88,-,Yves Tumor,God Is a Circle,-,88,1,,,,
89,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,89,1,,,,
90,-,Professor Crabb,What's That?,-,90,1,,,,
91,-,Tora,Can't Buy the Mood,-,91,1,,,,
92,-,Santiago Ibarra & Tomi Perazzone,She Don't Give a Fo Vs Quédate (Remix),-,92,1,,,,
93,-,Avenoir,Shameless,-,93,1,,,,
94,-,Razorlight,You Are Entering The Human Heart,-,94,1,,,,
95,-,Sipper,Pretty Funny,-,95,1,,,,
96,-,Thiago Pantaleão,Mente Pra Mim,-,96,1,,,,
97,-,Yo La Tengo,Fallout,-,97,1,,,,
98,-,Tora,Mother Forgot,-,98,1,,,,
99,-,ItaloBros,Muse,-,99,1,,,,
100,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,100,1,,,,
