Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,69,87,2019-10-20,28,2019-12-08
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,6,69,,,,
27,up,Loud Luxury,Body (feat. brando),27,7,69,,,,
28,up,アヴィーチー,Wake Me Up,28,11,69,,,,
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,7,29,,,,
30,down,Marshmello,Silence (feat. Khalid),29,19,50,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),30,7,69,,,,
32,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,3,69,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),40,30,69,,,,
34,up,David Guetta,Titanium (feat. Sia),36,7,69,,,,
35,-,Daft Punk,One More Time,-,35,2,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,69,,,,
37,down,David Guetta & Sia,Let's Love,34,9,25,84,2020-11-22,81,2020-11-29
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,69,,,,
39,up,Diplo & SIDEPIECE,On My Mind,39,14,44,,,,
40,up,Navos,Believe Me,63,17,3,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),46,14,69,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,8,69,,,,
43,-,Kokab,Got U (Ready or Not),-,3,1,,,,
44,up,Avicii,Lonely Together (feat. Rita Ora),44,41,66,,,,
45,up,Pascal Letoublon,Friendships,50,17,6,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,55,27,69,,,,
47,up,Kygo & OneRepublic,Lose Somebody,64,7,42,86,2020-06-07,80,2020-07-05
48,down,Alan Walker & Ava Max,"Alone, Pt. II",42,16,57,,,,
49,down,Marshmello & Bastille,Happier,43,9,69,74,2019-10-06,74,2019-10-06
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,6,69,,,,
51,down,Martin Garrix,Pressure (feat. Tove Lo),37,37,4,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),82,12,18,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,32,67,,,,
54,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],57,16,21,,,,
55,up,surf mesa,Ily,56,3,57,63,2020-04-19,18,2020-07-12
56,down,Marshmello & Halsey,Be Kind,54,5,44,50,2020-05-03,29,2020-05-17
57,down,"Zedd, Maren Morris & Grey",The Middle,45,31,69,,,,
58,down,Imanbek & Goodboys,Goodbye,52,32,11,,,,
59,up,Kygo,Freedom (feat. Zak Abel),62,6,46,70,2020-04-26,70,2020-04-26
60,down,Regard & Raye,Secrets,51,5,45,84,2020-06-14,62,2020-06-28
61,down,R3HAB & Timmy Trumpet,911,48,8,31,,,,
62,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,2,2,81,2021-02-28,39,2021-04-11
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,12,69,,,,
64,down,Calvin Harris,My Way,58,30,66,,,,
65,down,Nathan Dawe x Little Mix,No Time For Tears,61,19,14,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),65,44,58,,,,
67,up,VIZE & Tom Gregory,Never Let Me Down,71,20,34,,,,
68,down,Alan Walker,Faded,59,19,69,,,,
69,down,Dua Lipa & Angele,Fever,32,10,18,47,2020-11-15,47,2020-11-15
70,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
71,-,Daft Punk,Around the World,-,71,1,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,33,64,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),66,14,29,,,,
74,up,Rudimental,Waiting All Night (feat. Ella Eyre),77,34,32,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),72,25,69,,,,
76,down,Armin van Buuren,Blah Blah Blah,69,6,69,,,,
77,up,Kygo,Stole the Show (feat. Parson James),86,72,22,,,,
78,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),80,16,68,,,,
79,down,Joel Corry,Lonely,70,8,57,,,,
80,up,David Guetta & Sia,Flames,87,32,69,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,36,46,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,29,18,,,,
83,-,Daft Punk,Harder Better Faster Stronger,-,83,1,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,50,5,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,35,69,,,,
86,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,78,5,,,,
87,up,Calvin Harris,Summer,89,17,31,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,46,9,,,,
89,up,"Calvin Harris, Sam Smith",Promises,94,23,69,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,15,69,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),81,5,69,55,2019-10-27,43,2019-11-03
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,2,,,,
93,down,Avicii,The Nights,84,30,11,,,,
94,-,Calvin Harris,Ready for the Weekend,-,94,1,,,,
95,-,James Hype,Afraid (feat. Harlee),-,78,7,,,,
96,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,29,28,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),85,35,69,,,,
98,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,67,1,,,,
99,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),100,26,67,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,47,69,,,,
