Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Billie Eilish,when the party's over,26,8,48,99,2019-12-29,27,2020-02-02
33,down,Coldplay,Yellow,24,1,48,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,21,21,3,91,2020-09-20,38,2020-10-04
35,down,Billie Eilish,ocean eyes,25,10,48,67,2019-12-29,67,2019-12-29
36,down,Billie Eilish,No Time To Die,29,5,34,78,2020-02-16,7,2020-02-23
37,up,Joji,NITROUS,81,37,2,,,,
38,down,Sasha Sloan,Is It Just Me?,18,18,3,,,,
39,up,Joji,Mr. Hollywood,84,39,2,,,,
40,down,The Neighbourhood,Sweater Weather,36,8,48,77,2021-01-10,63,2021-02-07
41,up,Joji,Your Man,72,27,2,,,,
42,up,Joji,High Hopes (feat. Omar Apollo),82,42,2,,,,
43,down,Coldplay,Hymn for the Weekend,32,3,48,,,,
44,up,Joji,Normal People (feat. rei brown),83,44,2,,,,
45,down,Coldplay,Fix You,30,5,48,,,,
46,down,LANY,Malibu Nights,34,11,48,,,,
47,down,My Chemical Romance,I Don't Love You,28,5,48,,,,
48,down,Coldplay,The Scientist,31,6,48,,,,
49,down,Rex Orange County,Best Friend,35,10,48,,,,
50,down,Kodaline,All I Want,37,16,48,,,,
51,down,LINKIN PARK,Numb,42,34,48,,,,
52,up,Joji,777,85,52,2,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,41,13,48,,,,
54,down,Imagine Dragons,Thunder,46,22,48,,,,
55,down,イマジン・ドラゴンズ,Demons,38,21,48,,,,
56,up,Green Day,Wake Me Up When September Ends,57,29,48,,,,
57,down,My Chemical Romance,Welcome to the Black Parade,51,10,48,,,,
58,down,Billie Eilish,i love you,48,11,48,,,,
59,down,Hoobastank,The Reason,44,26,48,,,,
60,down,Wallows,Are You Bored Yet? (feat. Clairo),55,29,23,,,,
61,down,Curtis Waters,Stunnin' (feat. Harm Franklin),33,19,16,,,,
62,down,Billie Eilish,wish you were gay,49,13,48,,,,
63,down,Lorde,Team,45,15,23,,,,
64,down,Green Day,21 Guns,54,32,48,,,,
65,down,BANNERS,Someone To You,62,51,14,,,,
66,down,Gracie Abrams,Mean It,47,32,46,,,,
67,up,Machine Gun Kelly,forget me too (feat. Halsey),91,67,2,68,2020-10-04,68,2020-10-04
68,down,Finneas,Let's Fall in Love for the Night,50,23,33,,,,
69,down,Coldplay,Viva La Vida,63,2,14,,,,
70,down,Coldplay,A Sky Full of Stars,59,3,48,,,,
71,down,Lewis Capaldi,Forever,52,27,47,,,,
72,down,BØRNS,Past Lives,58,53,8,,,,
73,down,keshi,drunk,53,20,3,,,,
74,down,Panic! At the Disco,High Hopes,60,19,48,,,,
75,down,Sub Urban,Cradles,61,14,48,,,,
76,down,Paramore,Still Into You,67,21,48,,,,
77,up,Joji,Reanimator (feat. Yves Tumor),90,77,2,,,,
78,down,Cigarettes After Sex,Apocalypse,64,4,48,,,,
79,down,Billie Eilish,bury a friend,56,11,48,,,,
80,down,Rex Orange County,Sunflower,68,22,48,,,,
81,down,Foster the People,Pumped Up Kicks,71,35,48,,,,
82,down,Billie Eilish,bellyache,70,20,48,,,,
83,-,Joji,Your Man,-,83,1,,,,
84,-,The Strumbellas,Spirits,-,83,1,,,,
85,down,Taylor Swift,august,39,2,11,28,2020-08-02,28,2020-08-02
86,up,My Chemical Romance,Helena,92,28,44,,,,
87,down,Taylor Swift,my tears ricochet,40,5,11,20,2020-08-02,20,2020-08-02
88,down,Halsey,Graveyard,87,4,48,68,2019-10-06,35,2019-12-22
89,-,Bastille,survivin',-,89,1,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,65,31,,,,
91,-,Harry Hudson,Closing Doors (feat. Astrid S),-,91,1,,,,
92,up,Tame Impala,The Less I Know the Better,93,53,44,,,,
93,down,The Neighbourhood,Daddy Issues,86,28,9,,,,
94,down,コールドプレイ,パラダイス,88,7,16,,,,
95,-,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",-,20,26,,,,
96,up,Sasha Sloan,Lie,98,28,8,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,38,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,59,46,,,,
99,-,My Chemical Romance,Cancer,-,29,38,,,,
100,up,HONNE,Day 1 ◑,100,33,35,,,,
