Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Taylor Swift,imgonnagetyouback,30,30,3,,,,
67,up,Natasha Bedingfield,Unwritten,77,12,17,,,,
68,up,Flemming,Automatisch,90,4,96,,,,
69,down,Taylor Swift,The Prophecy,34,34,3,,,,
70,down,Taylor Swift,How Did It End?,38,38,3,,,,
71,-,Dua Lipa,These Walls,-,71,1,,,,
72,down,Taylor Swift,The Albatross,32,32,3,,,,
73,down,Taylor Swift,I Hate It Here,37,37,3,,,,
74,-,Shaboozey,A Bar Song (Tipsy),-,74,1,,,,
75,-,Dua Lipa,End Of An Era,-,75,1,,,,
76,up,MEAU,Stukje Van Mij,76,23,11,,,,
77,-,Dua Lipa,Whatcha Doing,-,77,1,,,,
78,down,Taylor Swift,thanK you aIMee,39,39,3,,,,
79,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,41,41,3,,,,
80,-,Dua Lipa,French Exit,-,80,1,,,,
81,-,Dua Lipa,Falling Forever,-,81,1,,,,
82,up,Harry Styles,As It Was,88,1,108,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,-,Dua Lipa,Happy For You,-,84,1,,,,
85,-,Dua Lipa,Anything For Love,-,85,1,,,,
86,down,Taylor Swift,The Bolter,48,48,3,,,,
87,down,Taylor Swift,Peter,49,49,3,,,,
88,down,Fleetwood Mac,Dreams,86,23,90,,,,
89,down,Taylor Swift,I Look in People's Windows,46,46,3,,,,
90,-,Drake,Family Matters,-,90,1,,,,
91,-,Dua Lipa,Dance The Night,-,1,49,,,,
92,up,Dua Lipa,New Rules,98,48,25,,,,
93,up,Ofenbach,Overdrive (feat. Norma Jean Martine),97,36,17,,,,
94,down,Fleetwood Mac,Go Your Own Way,91,17,100,,,,
95,-,Lewis Capaldi,Someone You Loved,-,8,121,4,2019-10-06,4,2019-10-06
96,down,Kanye West & Ty Dolla $ign,Carnival,75,1,12,,,,
97,down,Taylor Swift,Cassandra,50,50,3,,,,
98,-,Yssi SB & Diquenza,Festival (feat. Dopebwoy),-,98,1,,,,
99,down,Unknown,What Was I Made For?,96,2,42,,,,
100,down,Amy Winehouse,Back to Black,87,87,2,,,,
