Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Marco de Hollander,Shiki Boom!,-,81,1,,,,
82,down,Kendrick Lamar,euphoria,57,57,2,,,,
83,down,Benson Boone,Beautiful Things,41,17,16,,,,
84,up,Bankzitters,Entourage,96,19,9,,,,
85,down,Kendrick Lamar,meet the grahams,82,82,2,,,,
86,-,SERA,Hurt Me,-,86,1,,,,
87,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,87,1,,,,
88,down,Jeroen Van Zelst,Jouw Liefste Wens,31,5,49,,,,
89,down,Zanger Alex,Mama Maria,43,11,7,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,74,87,2020-08-16,73,2020-09-27
91,down,Tiësto & Gabry Ponte,Mockingbird,55,55,2,,,,
92,-,Priceless & Ronnie Flex,Yu,-,92,1,,,,
93,-,FLEMMING,Amsterdam,-,4,67,,,,
94,-,Badger,These Words,-,58,3,,,,
95,down,Danny Froger,Kom Ga Met Me Mee,51,24,7,,,,
96,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,55,3,,,,
97,-,Senna,Kleine Vogel,-,97,1,,,,
98,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,98,1,,,,
99,down,Roxy Dekker,Satisfyer,45,11,24,,,,
100,-,Joost,Europapa - Outro,-,19,4,,,,
