Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,John Legend,All of Me,84,12,236,,,,
83,down,Chris Brown,Next To You (feat. Justin Bieber),82,32,137,,,,
84,up,The Weeknd,Out of Time,88,9,123,,,,
85,up,Jhené Aiko,Sativa (feat. Swae Lee),100,71,22,,,,
86,up,The Weeknd,Sacrifice,87,3,113,,,,
87,-,Nelly,Dilemma,-,87,5,,,,
88,down,The Weeknd,Take My Breath,81,80,52,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,45,44,,,,
90,down,Steve Lacy,Bad Habit,86,3,95,,,,
91,down,Muni Long,Made For Me,73,39,12,,,,
92,up,The Weeknd,In the Night,94,45,58,,,,
93,up,The Weeknd,Party Monster,95,38,82,,,,
94,down,Moneva,Atas Nama Cinta (Lottalova),91,91,2,,,,
95,down,The Weeknd,Heartless,93,8,110,22,2019-12-01,5,2019-12-08
96,up,SZA,Low,99,11,72,,,,
97,down,The Weeknd,Kiss Land,96,92,10,,,,
98,down,The Weeknd,Dark Times (feat. Ed Sheeran),97,75,29,,,,
99,-,Luke Chiang,Shouldn't Be,-,6,122,,,,
100,-,Paul Partohap,P.S. I LOVE YOU,-,22,58,,,,
