Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,John R. Miller,Shenandoah Shakedown,-,42,1,,,,
43,up,Luke Combs,She Got the Best of Me,84,41,13,,,,
44,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,43,1,,,,
45,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,45,3,,,,
46,-,Lainey Wilson,Things a Man Oughta Know,-,15,18,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,97,21,2019-10-06,9,2019-10-13
48,-,Toby Keith,Huckleberry,-,48,1,,,,
49,up,Brothers Osborne,I'm Not For Everyone,63,17,12,,,,
50,-,Taylor Swift,Last Kiss,-,18,13,,,,
51,-,Zac Brown Band,Whatever It Is,-,51,3,,,,
52,-,เต๋า ภูศิลป์,"อ้อมกอดเขมราฐ (เพลงประกอบภาพยนตร์ ""อ้อมกอดเขมราฐ"")",-,52,1,,,,
53,-,Luke Combs,Beautiful Crazy,-,36,30,,,,
54,-,Cody Johnson,On My Way to You,-,24,2,,,,
55,down,Kane Brown & H.E.R.,Blessed & Free,50,22,4,,,,
56,-,Zac Brown Band,The Man Who Loves You the Most,-,50,4,,,,
57,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,28,63,2021-04-18,63,2021-04-18
58,up,テイラー・スウィフト,I Knew You Were Trouble.,99,2,104,,,,
59,-,Luke Combs,When It Rains It Pours,-,27,16,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,64,88,2020-03-22,66,2020-03-29
61,-,Ingrid Andress,The Stranger,-,2,25,,,,
62,-,Filmore,Love That About You,-,21,15,,,,
63,-,Ryan Bales Band,Moonshine,-,63,1,,,,
64,-,Taylor Swift,New Year’s Day,-,2,26,,,,
65,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,48,,,,
66,-,The Band Perry,If I Die Young,-,8,28,,,,
67,-,Taylor Swift,Mine (US Version),-,21,39,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,53,,,,
69,-,Zac Brown Band,Paradise Lost On Me,-,69,1,,,,
70,down,Kim Carnes,Bette Davis Eyes,6,1,104,,,,
71,down,Walker Hayes,Fancy Like,45,2,14,,,,
72,-,Luke Bryan,Waves,-,33,7,,,,
73,down,Taylor Swift,You Belong With Me (Taylor’s Version),41,1,30,,,,
74,-,Zac Brown Band,Colder Weather,-,74,1,,,,
75,up,テイラー・スウィフト,22,97,14,68,,,,
76,-,Blackberry Smoke,Hey Delilah,-,76,2,,,,
77,-,Leakfinland,Klikkaa cavallini,-,21,9,,,,
78,-,Lee Ann Womack,I Hope You Dance,-,24,2,,,,
79,down,Luke Combs,Cold As You,62,32,7,,,,
80,-,Zac Brown Band,Toes,-,62,3,,,,
81,-,Luke Combs,Even Though I'm Leaving,-,12,15,48,2019-10-06,34,2019-11-17
82,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,33,3,,,,
83,-,Michael Nesmith & The Second National Band,Wax Minute,-,83,1,,,,
84,-,Darius Rucker,Wagon Wheel,-,25,13,,,,
85,-,Michael Ray,Her World or Mine,-,76,8,,,,
86,down,Taylor Swift,Teardrops On My Guitar (Pop Version),70,13,55,,,,
87,down,Dan + Shay,Tequila,79,6,56,,,,
88,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,14,,,,
89,down,Tammy Wynette,Stand By Your Man,48,25,17,,,,
90,-,Kenny Rogers,Reuben James,-,19,4,,,,
91,-,Marty Robbins,El Paso,-,62,2,,,,
92,-,LeAnn Rimes,How Do I Live,-,21,23,,,,
93,-,Kacey Musgraves,good wife,-,6,5,,,,
94,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,10,,,,
95,down,Kacey Musgraves,simple times,2,1,8,,,,
96,-,Johnny Cash,"Tall Lover Man (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,96,1,,,,
97,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,13,,,,
98,-,"Hank Williams, Jr.",Long Gone Lonesome Blues,-,98,1,,,,
99,-,Kenny Rogers,Lady,-,6,46,,,,
100,-,Taylor Swift,White Horse (Taylor’s Version),-,10,13,,,,
