Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Astroiz,Transmission,55,32,9,,,,
46,down,Massive Attack,Unfinished Sympathy,42,21,205,,,,
47,up,Ash & Naila,Sing It Back,62,47,3,,,,
48,up,Duke Dumont,Ocean Drive,59,10,214,,,,
49,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,32,3,,,,
50,down,Wilkinson,Afterglow,49,1,182,,,,
51,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,1,148,,,,
52,down,Sound Bath,Breathe Deeply (Rain),48,48,3,,,,
53,down,Daft Punk,Harder Better Faster Stronger,44,44,3,,,,
54,down,Cheat Codes,Head Up (feat. Birdy),46,46,3,,,,
55,down,Disclosure,White Noise (feat. AlunaGeorge),37,11,157,,,,
56,down,Farelane,Infinisphere,41,34,6,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,10,122,,,,
58,up,Sound Bath,Self-Realization (Rain),61,55,4,,,,
59,up,Gabrielle,Dreams,63,15,176,,,,
60,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,226,,,,
61,down,Aureolin Sky,Ever Slowly,56,19,41,,,,
62,down,Farelane,Cloud Sailing,45,37,6,,,,
63,down,Sleep Symphony,Maya (Rain),57,48,3,,,,
64,down,OK Chamomile,Cyrene's Solace (River),47,47,3,,,,
65,down,Grimes,Genesis,53,12,64,,,,
66,up,Faithless,Insomnia (Monster Mix),82,26,32,,,,
67,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,28,142,,,,
68,-,Moby,Porcelain,-,60,7,,,,
69,up,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),92,69,2,,,,
70,down,Moby,Porcelain (Mixed),40,40,3,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,33,67,,,,
72,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),51,51,3,,,,
73,up,Field Journal,Alcove (Rain),75,52,6,,,,
74,down,Chromatics,Girls Just Wanna Have Some,64,38,4,,,,
75,down,Nordic Lights,Space and Time,73,58,6,,,,
76,down,Owl City,Fireflies,65,13,211,,,,
77,down,Fred again..,Billie (Loving Arms),58,1,78,,,,
78,-,Barry Can't Swim,Sunsleeper,-,78,2,,,,
79,down,Massive Attack,Teardrop,52,8,239,,,,
80,down,Farelane,Dream Voyage,74,59,6,,,,
81,up,Mall Grab,Liverpool Street in the Rain,95,29,42,,,,
82,up,Clams Casino & Imogen Heap,I'm God,85,22,28,,,,
83,down,Portishead,Glory Box,71,23,134,,,,
84,down,Nature Sound Bath,Order From Chaos (Rain),76,63,6,,,,
85,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,75,,,,
86,-,Bicep,Atlas,-,1,81,,,,
87,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,10,9,,,,
88,-,Groove Armada,Superstylin',-,88,1,,,,
89,up,Aureolin Sky,Soft Resolve (Rain),98,50,13,,,,
90,-,Sonique,It Feels so Good,-,90,1,,,,
91,-,Bicep,Water (feat. Clara La San),-,3,17,,,,
92,-,Petit Biscuit,Sunset Lover,-,3,178,,,,
93,-,Farelane,Forgotten Solitude (Rain),-,30,13,,,,
94,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,44,17,,,,
95,-,Fletcher Reed & WEI,wanderer,-,49,10,,,,
96,down,M83,Outro,83,25,135,,,,
97,-,Alex G,Treehouse (feat. Emily Yacina),-,97,1,,,,
98,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,134,,,,
99,up,Years & Years,Desire,99,40,43,,,,
100,down,Prince & The Revolution,Let's Go Crazy,88,88,2,,,,
