Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Sungazer,Perihelion,-,6,18,,,,
80,down,Ian Cameron Smith,Heart and Soul,67,14,90,,,,
81,-,Charles Mingus,The Black Saint and the Sinner Lady,-,37,10,,,,
83,down,BADBADNOTGOOD,Mid Spiral: Order - EP,42,4,6,,,,
84,-,Various Artists,Female Jazz,-,,1,,,,
85,down,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,45,45,5,,,,
86,-,Louis Armstrong,The Very Best of Louis Armstrong,-,7,154,,,,
87,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,32,4,7,,,,
88,-,Herbie Hancock,Head Hunters,-,14,85,,,,
89,-,Herbie Hancock,River: The Joni Letters (Expanded Edition),-,29,5,,,,
90,down,Pat Metheny,MoonDial,89,42,3,,,,
91,-,Miles Davis,Bitches Brew,-,13,64,,,,
92,down,Lee Ritenour & Dave Grusin,Brasil,62,22,5,,,,
93,up,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",97,43,17,,,,
94,-,Cafe Music BGM Channel,French Café,-,8,184,,,,
95,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,147,,,,
96,-,Anouar Brahem,The Astounding Eyes of Rita,-,25,36,,,,
97,down,Various Artists,Dinner Jazz,92,54,14,,,,
98,-,Yusef Lateef,Eastern Sounds,-,17,8,,,,
99,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,5,104,,,,
100,down,Oscar Peterson,Night Train,54,23,115,,,,
