Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,19,,,,
90,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,11,,,,
91,-,Lime,Unexpected Lovers,-,17,15,,,,
92,-,Twenty 4 Seven,Slave To the Music,-,20,2,,,,
93,down,Tiësto,Round & Round (feat. GALXARA),31,18,8,,,,
94,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,35,6,,,,
95,-,Fatboy Slim,Weapon of Choice,-,43,1,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,4,,,,
97,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,46,2,17,,,,
98,down,Mastiksoul,Hands Up (Extended Mix),73,6,12,,,,
99,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),98,4,29,,,,
100,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,3,,,,
