Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Dua Lipa,IDGAF,28,10,40,,,,
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,3,40,25,2019-10-06,25,2019-10-06
36,down,Rihanna,Love on the Brain,35,14,40,,,,
37,up,Sam Smith,Too Good at Goodbyes,39,26,40,,,,
38,up,Sam Smith,Stay With Me,44,31,40,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,39,15,,,,
40,up,Harry Styles,She,41,25,16,83,2019-12-22,83,2019-12-22
41,up,Sia,Cheap Thrills (feat. Sean Paul),59,18,40,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,38,9,40,31,2019-10-06,23,2019-11-17
43,down,Dua Lipa,Levitating,36,3,20,74,2020-04-05,74,2020-04-05
44,down,Justin Bieber,Intentions (feat. Quavo),40,5,27,35,2020-02-09,4,2020-04-05
45,up,Harry Styles,"Sunflower, Vol. 6",49,34,13,,,,
46,up,Lady Gaga,Stupid Love,47,2,24,28,2020-03-01,8,2020-03-08
47,up,Maroon 5,Sugar,48,7,40,,,,
48,up,a-ha,Take On Me,77,48,32,,,,
49,up,Doja Cat,Boss Bitch,55,42,5,60,2020-03-22,23,2020-04-26
50,down,Harry Styles,Cherry,45,19,16,65,2019-12-22,65,2019-12-22
51,down,Adele,Someone Like You,42,33,40,,,,
52,up,Michael Jackson,Billie Jean (Single Version),62,32,35,,,,
53,down,Lily Allen,Smile,37,25,5,,,,
54,down,Lady Gaga,911,46,5,11,98,2020-05-31,74,2020-06-07
55,down,Bruno Mars,Locked Out of Heaven,50,10,39,,,,
56,up,Ariana Grande,"thank u, next",56,19,40,,,,
57,down,Bruno Mars,24K Magic,54,27,40,,,,
58,down,BLACKPINK,Kill This Love,53,46,12,83,2019-10-06,73,2019-10-13
59,up,Harry Styles,To Be So Lonely,63,30,16,90,2019-12-22,90,2019-12-22
60,down,Lady Gaga,Alice,58,6,11,93,2020-05-31,60,2020-06-07
61,down,Bruno Mars,When I Was Your Man,52,26,40,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,28,40,,,,
63,up,Harry Styles,Kiwi,74,57,2,,,,
64,down,Adele,Set Fire to the Rain,61,29,32,,,,
65,up,Harry Styles,Sweet Creature,82,63,3,,,,
66,down,Bruno Mars,Just the Way You Are,64,38,38,,,,
67,up,Adele,Hello,67,35,29,,,,
68,-,Sia,Chandelier,-,68,25,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,6,18,74,2020-04-19,18,2020-08-09
70,up,Bruno Mars,That’s What I Like,84,17,37,,,,
71,up,Surfaces,Sunday Best,88,19,24,96,2020-03-01,27,2020-04-26
72,up,Harry Styles,Fine Line,73,39,6,,,,
73,up,Justin Bieber,Yummy,76,3,31,86,2020-01-05,3,2020-01-12
74,up,Ariana Grande,God is a woman,86,59,12,,,,
75,down,Maroon 5,Nobody's Love,43,43,3,79,2020-08-16,73,2020-08-23
76,up,Hwa Sa,Maria,85,49,6,76,2020-07-26,76,2020-07-26
77,-,Conan Gray,Heather,-,6,1,44,2020-08-23,15,2020-09-13
78,down,BLACKPINK,DDU-DU DDU-DU,75,52,4,,,,
79,-,Lady Gaga,Free Woman,-,8,10,99,2020-05-31,80,2020-06-07
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,16,31,,,,
81,down,One Direction,Story Of My Life,65,39,5,,,,
82,up,Morat & Juanes,Besos en Guerra,91,18,40,,,,
83,down,Dua Lipa,Blow Your Mind (Mwah),72,34,29,,,,
84,up,Cami,Aquí Estoy,95,12,34,,,,
85,down,TWICE,MORE & MORE,68,21,10,23,2020-06-07,21,2020-06-14
86,-,Gnarls Barkley,Crazy,-,53,1,,,,
87,-,Harry Styles,Two Ghosts,-,84,1,,,,
88,down,Ariana Grande,Into You,83,51,8,,,,
89,up,Passenger,Let Her Go,97,83,9,,,,
90,-,Lady Gaga,Sine From Above,-,10,9,84,2020-06-07,84,2020-06-07
91,up,テイラー・スウィフト,Shake It Off,94,10,31,,,,
92,-,Selena Gomez,Lose You to Love Me,-,3,36,53,2019-10-27,2,2019-11-03
93,-,Morat,Cuando Nadie Ve,-,23,31,,,,
94,down,Backstreet Boys,I Want It That Way,87,57,14,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,33,,,,
96,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,10,,,,
97,-,Lady Gaga,Bad Romance,-,44,9,,,,
98,-,Gepe & Vicentico,Confía,-,98,1,,,,
99,-,5 Seconds of Summer,Youngblood,-,86,1,,,,
100,-,Adele,Rolling In the Deep,-,18,4,,,,
