Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Mac Miller,Swimming,85,13,80,98,2019-12-15,28,2020-01-19
36,up,婁峻碩,Boarding,40,1,62,,,,
37,up,Masiwei & Higher Brothers,Prince Charming,66,1,62,,,,
38,-,J. Cole,The Off-Season,-,38,1,19,2021-05-16,19,2021-05-16
39,up,XXXTENTACION,17,53,2,80,61,2019-12-15,61,2019-12-15
40,up,MC HotDog,廢物,43,6,80,,,,
41,down,夜貓組 (Leo王+春艷),健康歌曲,37,15,80,,,,
42,up,蛋堡,Winter Sweet,50,23,80,,,,
43,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,45,1,80,,,,
44,down,Dizzy Dizzo,骨子裡 (Innermost),32,32,14,,,,
45,up,Puzzle Man,Organic Melodies,51,12,12,,,,
46,up,Kendrick Lamar,DAMN.,47,22,75,,,,
47,down,Jessi,NUNA - EP,46,4,41,,,,
48,up,Juice WRLD,Goodbye & Good Riddance,64,6,77,82,2019-11-10,5,2019-12-15
49,-,Various Artists,3 Am. Study Session,-,49,2,,,,
50,up,熊仔 & BOWZ 豹子膽,夢想成真,65,11,79,,,,
51,up,Epik High,"Epik High Is Here 上, Pt. 1",79,1,17,56,2021-01-24,56,2021-01-24
52,up,Various Artists,H1GHR : BLUE TAPE,99,4,23,,,,
53,down,Juice WRLD,Death Race for Love,41,5,79,86,2019-11-10,7,2019-12-15
54,-,Tizzy T,Tizzy T,-,54,1,,,,
55,up,夜貓組 (Leo王+春艷),顏社煮場秀: 夜貓組 Live at VG the Seafood Bar Taipei,77,9,15,,,,
56,-,兄弟本色,大事發聲.錄音棚現場: 兄弟本色 專場,-,32,63,,,,
57,-,H3hyeon,A STORY GOES ON AND ON,-,57,1,,,,
58,up,Megan Thee Stallion,Good News,67,4,25,13,2020-11-22,3,2020-11-29
59,down,Popo J,Poportfolio,25,7,31,,,,
60,down,NF,CLOUDS (THE MIXTAPE),33,4,12,46,2021-02-21,4,2021-04-04
61,-,Nicki Minaj,Beam Me Up Scotty,-,61,1,34,2021-05-16,34,2021-05-16
62,down,Polo G,THE GOAT,52,6,26,25,2020-05-17,3,2020-05-24
63,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),49,2,22,10,2020-12-20,2,2020-12-27
64,up,Playboi Carti,Whole Lotta Red,98,8,18,12,2020-12-27,2,2021-01-03
65,up,BTS,FACE YOURSELF,90,19,76,,,,
66,-,J. Cole,2014 Forest Hills Drive,-,46,22,97,2019-12-15,66,2021-05-16
67,down,PONY5IBE,自由之地 TERRA INCOGNITA,56,4,21,,,,
68,down,Various Artists,School Rapper4 Final - EP,30,4,4,,,,
69,down,兄弟本色,Fly Out - EP,42,2,80,,,,
70,down,玖壹壹,周法薷,44,31,74,,,,
71,down,Toosii,Thank You For Believing,68,68,2,69,2021-05-09,18,2021-05-16
72,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",58,23,80,,,,
73,down,Post Malone,Stoney (Deluxe),57,30,80,75,2020-03-15,75,2020-03-15
74,down,"Tyler, The Creator",Flower Boy,73,58,24,,,,
75,up,21 Savage & Metro Boomin,SAVAGE MODE II,95,3,27,5,2020-10-04,1,2020-10-11
76,down,呂士軒,誤入奇途,39,15,80,,,,
77,-,Lil Skies,Unbothered (Deluxe),-,77,1,,,,
78,-,"Leggo, 4D & Kyra Z",APEX:2045,-,78,3,,,,
79,up,Drake,Scorpion,96,28,61,76,2019-11-10,57,2020-01-05
80,-,G-DRAGON,COUP D'ETAT,-,38,37,,,,
81,up,草屯囝仔 & 臭屁嬰仔,囝仔,82,36,55,,,,
82,-,Various Artists,1 Am. Study Session,-,51,14,,,,
83,-,Ty.,朝九晚五,-,4,6,,,,
84,-,Mori Calliope / 森カリオペ,DEAD BEATS - EP,-,15,18,,,,
85,down,春艷,感恩的心,60,4,20,,,,
86,-,Various Artists,Cozy Winter,-,75,2,,,,
87,down,Travis Scott,Birds in the Trap Sing McKnight,76,31,65,68,2019-11-10,47,2020-05-03
88,-,ちゃんみな,Never Grow Up,-,13,19,,,,
89,-,Kodak Black,Haitian Boy Kodak,-,89,1,62,2021-05-16,62,2021-05-16
90,down,"Chillhop Music, Lofi Sleep Chill & Study & LofiCentral",Lofi Hip Hop Music To Study and Relax To,88,74,12,,,,
91,up,CHING G SQUAD,Watermelon - EP,92,7,70,,,,
92,down,黃立成&麻吉,麻吉,61,59,15,,,,
93,-,Mello & Ambulo,Afloat Again,-,93,1,,,,
94,down,wannasleep,裸雀,72,4,9,,,,
95,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,89,29,47,69,2020-08-30,69,2020-08-30
96,down,Blxst,No Love Lost (Deluxe),71,56,7,67,2020-12-13,67,2020-12-13
97,-,熊仔,∞ 無限,-,31,70,,,,
98,-,ちゃんみな,美人 - EP,-,43,4,,,,
99,-,re4se,Hawaii Time,-,99,1,,,,
100,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),91,23,36,4,2020-07-26,4,2020-07-26
