Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Gene Ammons,Play Me,70,25,158,,,,
72,up,Kenny G,Songbird,75,72,3,,,,
73,up,Simphiwe Dana,Bantu Biko Street,98,47,59,,,,
74,up,Thandiswa,Ndiyahamba,89,62,3,,,,
75,up,Afrotraction,Angeke,85,28,159,,,,
76,down,Kenny G,Sentimental,65,2,207,,,,
77,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,88,15,217,,,,
78,up,Frank Sinatra,I've Got My Love to Keep Me Warm,81,43,71,,,,
79,down,Refeeld & Kloetie,Gouache,74,74,4,,,,
80,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,80,1,,,,
81,up,Stimela,Where Did We Go Wrong?,92,32,161,,,,
82,up,Stanley Clarke,Fantasy Love,90,70,33,,,,
83,down,WILLOW & Jon Batiste,home,61,2,5,,,,
84,down,Gregory Porter,Hey Laura,80,1,223,,,,
85,down,Nina Simone,I Put a Spell On You,71,22,138,,,,
86,down,WILLOW,run!,66,13,5,,,,
87,-,Mandisi Dyantyis,Ziyafana,-,15,45,,,,
88,down,Moses Khumalo,Hymn for Taiwa,78,20,79,,,,
89,down,Kenny G,Silhouette,87,4,220,,,,
90,down,Sanele Jama,Mama Ngikhethile,72,4,44,,,,
91,up,Kujenga,Hymn For Hani,96,58,27,,,,
92,-,Al Jarreau,We're In This Love Together,-,79,3,,,,
93,-,Oliver Mtukudzi,Neria,-,93,2,,,,
94,up,Ray Charles,Hit the Road Jack,95,36,161,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,79,3,235,,,,
96,down,Kirk Whalum,I Wouldn't Be a Man,91,25,140,,,,
97,-,Selaelo Selota,Thrrr...Phaaa!,-,41,114,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,99,,,,
99,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,146,,,,
100,-,IPhupho L'ka Biko,Azania,-,62,3,,,,
