Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Tony Bennett,"Speak Low (Live at Sony Studios, New York City, NY - April 1994)",-,89,1,,,,
90,-,Mandisi Dyantyis,Cwaka,-,5,12,,,,
91,up,Jonathan Butler,7th Avenue South,100,2,53,,,,
92,-,Melody Gardot,So We Meet Again My Heartache,-,11,11,,,,
93,-,Al Jarreau,Moonlighting (Theme),-,3,21,,,,
94,-,Kirk Whalum,Can't Stop the Rain,-,19,16,,,,
95,down,Jonathan Butler & Maysa,If I Ever Lose This Heaven,48,7,33,,,,
96,-,カート・エリング,And We Will Fly,-,24,14,,,,
97,-,Fay Victor & Herbie Nichols SUNG,The World Is Still the Same,-,97,1,,,,
98,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,25,,,,
99,down,Judith Sephuma,Mme Motswadi,74,1,77,,,,
100,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,27,,,,
