Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,34,4,9,,,,
34,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,2,78,,,,
35,down,Öwnboss & SEVEK,Move Your Body,30,2,53,,,,
36,down,Robin Schulz & David Guetta,On Repeat,32,12,40,,,,
37,down,アヴィーチー,Wake Me Up,36,27,159,,,,
38,down,Regard,Ride It,31,1,171,57,2019-10-06,13,2019-11-10
39,down,David Guetta,Memories (feat. Kid Cudi),33,13,117,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,37,21,159,,,,
41,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),44,4,55,,,,
42,up,Joel Corry & Tom Grennan,Lionheart (Fearless),51,23,17,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),42,1,137,99,2020-07-26,16,2020-09-20
44,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,41,10,25,,,,
45,down,Snap!,Rhythm Is a Dancer,43,38,33,,,,
46,down,Acraze,Do It To It (feat. Cherish),45,1,72,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,38,136,,,,
48,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),46,36,12,,,,
49,up,Alesso & Katy Perry,When I'm Gone,49,10,59,,,,
50,up,Rubi,ONLY 4 LIFE (Remix),52,31,11,,,,
51,up,David Guetta,Titanium (feat. Sia),55,17,171,,,,
52,up,Jonas Blue & Felix Jaehn,Weekends,95,29,2,,,,
53,up,YouNotUs,Samba (feat. Louis III),54,28,28,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,2,141,,,,
55,down,Yall,Hundred Miles (feat. Gabriela Richardson),48,27,7,,,,
56,down,Tinlicker & Helsloot,Because You Move Me,53,1,101,,,,
57,down,Jengi,Bel Mercy,40,40,5,,,,
58,up,Tream & treamiboii,LEBENSLANG (HBz Remix),61,23,51,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,59,24,153,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),62,32,63,,,,
61,up,Alan Walker,Faded,63,49,64,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,28,25,,,,
63,up,Scooter,Waste Your Youth,64,48,5,,,,
64,up,HBZ,King Kong,66,22,89,,,,
65,up,David Guetta,2U (feat. Justin Bieber),67,40,25,,,,
66,up,LF SYSTEM,Afraid To Feel,70,25,32,,,,
67,up,Meduza,Tell It To My Heart (feat. Hozier),68,11,68,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),71,1,171,97,2020-01-12,7,2020-05-10
69,up,David Guetta,Sexy Bitch (feat. Akon),72,23,130,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,32,27,,,,
71,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,52,15,,,,
72,down,Makar & DYSTINCT,Alone,65,38,4,,,,
73,down,Alok & James Arthur,Work With My Love,50,21,5,,,,
74,down,Alesso & Zara Larsson,Words,56,24,35,,,,
75,up,"VIZE, Joker Bra & Leony",Paradise,84,6,119,,,,
76,up,Acraze,Believe (feat. Goodboys),90,61,9,,,,
77,-,Restricted,Big Jet Plane,-,44,4,,,,
78,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,4,78,,,,
79,down,"Alok, Sigala & Ellie Goulding",All By Myself,69,44,16,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),73,54,25,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,53,12,,,,
82,down,Robin Schulz,All We Got (feat. KIDDO),79,2,122,68,2021-01-17,43,2021-01-31
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,109,72,2021-03-07,18,2021-05-16
84,up,Netsky & Rita Ora,Barricades (With Rita Ora),92,70,15,,,,
85,-,Glockenbach,Brooklyn (feat. ClockClock),-,4,69,,,,
86,up,Calvin Harris,Summer,94,31,63,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,76,40,32,,,,
88,down,twocolors,Lovefool,80,1,141,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,54,23,,,,
90,down,Gestört aber GeiL & Anna Grey,Thank You,85,32,39,,,,
91,down,Stromae,Alors on danse (Radio Edit),77,38,41,,,,
92,-,Jax Jones & Calum Scott,Whistle,-,5,1,,,,
93,-,Deichkind,Kids In Meinem Alter,-,37,1,,,,
94,-,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),-,85,1,,,,
95,down,Topic & HRVY,All Or Nothing,88,30,9,,,,
96,up,Coldabank,Things U Said,96,61,7,,,,
97,down,MOGUAI & Kromi,No Secret (feat. Kairos Grove & Keera) [Short Edit],60,33,4,,,,
98,-,Meduza & Eli & Fur,Pegasus,-,64,1,,,,
99,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,54,13,,,,
100,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,100,1,,,,
