Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Marc Segui & Pol Granch,Tiroteo,40,37,7,,,,
41,up,Bruno Mars,Talking to the Moon,41,19,22,98,2021-04-25,82,2021-05-02
42,up,Harry Styles,Sign of the Times,42,12,92,,,,
43,up,Ed Sheeran,Photograph,45,12,92,,,,
44,up,Bruno Mars,Locked Out of Heaven,49,10,91,,,,
45,down,Ed Sheeran,Thinking Out Loud,44,15,92,,,,
46,up,Dua Lipa,IDGAF,48,10,92,,,,
47,up,Doja Cat,Get Into It (Yuh),76,19,6,,,,
48,up,Ariana Grande,7 rings,53,10,92,58,2019-10-06,51,2020-01-05
49,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),46,21,7,,,,
50,down,Ariana Grande,"thank u, next",47,19,90,,,,
51,down,Olivia Rodrigo,hope ur ok,43,17,12,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,51,3,86,1,2019-10-06,1,2019-10-06
53,down,Harry Styles,Golden,50,5,78,61,2019-12-22,39,2020-12-13
54,up,Sia,Cheap Thrills (feat. Sean Paul),61,18,90,,,,
55,up,Maroon 5,Memories,56,2,91,36,2019-10-06,2,2019-11-17
56,up,Dua Lipa,We're Good,57,4,26,25,2021-02-21,11,2021-04-25
57,down,Sam Smith & Normani,Dancing with a Stranger,55,9,92,51,2019-10-06,51,2019-10-06
58,down,Michael Jackson,Billie Jean (Single Version),54,32,86,,,,
59,down,BLACKPINK,How You Like That,58,1,58,3,2020-07-05,3,2020-07-05
60,down,Rihanna,Love on the Brain,59,14,92,,,,
61,up,Bruno Mars,When I Was Your Man,64,26,88,,,,
62,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),52,28,7,,,,
63,down,Dua Lipa,Hallucinate,62,6,72,85,2020-04-05,85,2020-04-05
64,up,Rihanna,We Found Love (feat. Calvin Harris),78,5,41,,,,
65,down,Billie Eilish & Khalid,lovely,63,13,92,62,2020-02-02,62,2020-02-02
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,90,60,2019-10-20,7,2019-11-17
67,up,Bruno Mars,24K Magic,73,27,92,,,,
68,down,AURORA,Runaway,60,5,20,26,2021-04-18,13,2021-04-25
69,up,Bruno Mars,That’s What I Like,81,17,82,,,,
70,down,Sam Smith,Too Good at Goodbyes,67,26,82,,,,
71,up,Bruno Mars,Just the Way You Are,80,38,83,,,,
72,up,Maroon 5,Sugar,72,7,87,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,28,89,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,16,64,,,,
75,up,Dua Lipa,Pretty Please,75,5,35,95,2020-04-05,95,2020-04-05
76,down,Adele,Rolling In the Deep,66,18,35,,,,
77,down,Ariana Grande,34+35,69,1,39,64,2020-11-01,7,2020-12-13
78,up,Bruno Mars,Treasure,86,49,28,,,,
79,down,Miley Cyrus,Track Four,65,1,38,13,2020-11-29,13,2020-11-29
80,-,SOMI,DUMB DUMB,-,61,1,,,,
81,up,ENHYPEN,FEVER,85,80,9,,,,
82,-,Princesa Alba & Ms Nina,nasty,-,54,1,,,,
83,down,Maroon 5,Maps,68,20,26,,,,
84,up,BLACKPINK,Lovesick Girls,95,1,38,3,2020-10-11,3,2020-10-11
85,up,Rihanna,Umbrella (feat. JAY Z),91,10,43,,,,
86,up,TWICE,I CAN'T STOP ME,89,16,40,95,2020-11-08,95,2020-11-08
87,-,Sam Smith,How Do You Sleep?,-,6,85,8,2019-10-06,6,2019-10-13
88,down,ITZY,In the morning,87,16,15,,,,
89,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,83,2,,,,
90,down,Ariana Grande & Doja Cat,motive,84,5,41,94,2020-11-01,23,2020-11-08
91,-,Trinidad Cardona,Dinero,-,76,3,,,,
92,-,Adele,Someone Like You,-,33,79,,,,
93,up,a-ha,Take On Me,98,65,11,,,,
94,-,Kane Brown x blackbear,Memory,-,94,2,,,,
95,down,Anne-Marie & Niall Horan,Our Song,79,67,5,,,,
96,down,Sam Smith,I'm Not the Only One,90,21,82,,,,
97,-,Ariana Grande,God is a woman,-,59,46,,,,
98,-,Dua Lipa,Blow Your Mind (Mwah),-,34,60,,,,
99,-,Sam Smith,Stay With Me,-,31,58,,,,
100,-,Dua Lipa,Hotter Than Hell,-,43,5,,,,
