Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),42,4,22,,,,
45,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",34,9,7,,,,
46,down,Grego & Paulo Pires,Zero Apego,39,5,31,,,,
47,down,Ravelli,Bora Tomar Uma (Ao Vivo),45,45,17,,,,
48,down,MC PH,Os Menino Tá Com o Pacote,46,39,6,,,,
49,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),44,4,36,,,,
50,up,Aaron E Ashton,Flamenco Flamingo,65,50,2,,,,
51,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),54,51,3,,,,
52,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),52,17,9,,,,
53,-,Simone Mendes,Pior Parte (Ao Vivo),-,53,2,,,,
54,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),38,31,12,,,,
55,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),68,54,13,,,,
56,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),75,56,23,,,,
57,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),56,40,13,,,,
58,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),67,58,17,,,,
59,up,Gustavo Moura & Rafael,Digitando,87,59,2,,,,
60,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",72,35,37,,,,
61,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,62,12,14,,,,
62,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",57,23,14,,,,
63,up,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],83,63,4,,,,
64,down,Thalia França,Meu Xodó,58,58,2,,,,
65,-,Jessé Aguiar,Alívio,-,21,45,,,,
66,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),70,47,13,,,,
67,down,Ivete Sangalo & LUDMILLA,Macetando,64,1,17,,,,
68,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),69,61,5,,,,
69,-,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",-,35,16,,,,
70,-,Zé Neto & Cristiano & Ana Castela,Foi Intenso (Ao Vivo),-,70,1,,,,
71,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),85,71,11,,,,
72,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],76,72,6,,,,
73,up,Guitar Tribute Players,One of Them Girls (Instrumental),84,73,3,,,,
74,-,"João Gomes, Iguinho e Lulinha & Tarcísio do Acordeon",Coração de Vaqueiro,-,74,1,,,,
75,-,David Gomez,La Isla Bonita (Feat. Red Ribbon) [Salsa],-,75,1,,,,
76,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],74,63,11,,,,
77,down,"MC Saci, Complexo dos Hits & DJ Sammer",Aquariano Nato (feat. mc pretchako),71,58,3,,,,
78,-,Zé Felipe,MINHA EX,-,78,1,,,,
79,up,WIU & Teto,Problemas de um Milionário,89,51,4,,,,
80,-,Dj Hn do Alvorada,MECA CEREJA,-,29,22,,,,
81,down,Benson Boone,Beautiful Things,79,79,4,,,,
82,up,CrypToadz,Gm Gm Gm,95,46,20,,,,
83,down,Parangolé & Leo Santana,Perna Bamba,80,4,16,,,,
84,up,Doce Encontro,Alucinado,96,84,4,,,,
85,up,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),98,83,4,,,,
86,-,Jaloo,Céu Azul (feat. Mc Tha),-,86,1,,,,
87,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",90,7,54,,,,
88,down,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),86,69,7,,,,
89,-,pedro henrique,Descendência,-,75,18,,,,
90,up,Thalía & Lali,Lindo Pero Bruto,97,64,5,,,,
91,up,Manu & Melody,Se Não For Tu,100,59,4,,,,
92,up,Catherine Vergnes,Vamo Vamo,93,92,2,,,,
93,down,Cristiana Sá,Santos Populares,91,72,3,,,,
94,-,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",-,16,56,,,,
95,-,Casa Worship,Eu Te Vejo Em Tudo,-,85,9,,,,
96,-,Iran & Rangel,Mel Na Minha Boca,-,96,1,,,,
97,-,Filipe Ret,Amor Livre (Ao Vivo),-,32,19,,,,
98,down,Pabllo Vittar,São Amores,77,77,3,,,,
99,-,MC Pikachu,Lá no Meu Barraco,-,99,1,,,,
100,-,Jami,Pega Pega (feat. MC Malaika),-,100,1,,,,
