Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,down,The Weeknd,Blinding Lights,20,4,69,94,2019-12-01,1,2020-03-01
23,down,The Weeknd,Save Your Tears,22,19,14,80,2020-03-22,1,2021-03-21
24,down,Dua Lipa,We're Good,18,4,9,25,2021-02-21,11,2021-04-25
25,down,Jorge & Mateus,Troca,21,16,3,,,,
26,up,Jonas Esticado,Investe Em Mim,54,2,45,,,,
27,up,Dua Lipa,Don't Start Now,28,1,80,19,2019-11-03,3,2020-01-05
28,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),16,7,31,,,,
29,down,Zé Vaqueiro,Volta Comigo BB,26,26,6,,,,
30,-,Dua Lipa,Break My Heart,-,5,57,97,2020-03-29,5,2020-06-28
31,down,Marília Mendonça,Troca de Calçada,25,15,15,,,,
32,up,Jorge & Mateus,Paradigmas,34,21,16,,,,
33,up,Matheus Fernandes & Dilsinho,Baby Me Atende,35,33,5,,,,
34,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],33,18,12,,,,
35,down,Matheus & Kauan,É Problema,31,21,26,,,,
36,down,Th CDM,Preta do Cabelo Cacheado,29,14,8,96,2021-04-18,96,2021-04-18
37,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),53,1,16,72,2021-02-07,68,2021-02-21
38,up,Sabina Ddumba,Damn Good Woman,74,38,7,,,,
39,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,47,39,2,,,,
40,up,Alok,Alive (It Feels Like),77,16,21,,,,
41,down,Vítor Fernandes,Acaso,40,17,13,,,,
42,-,Wesley Safadão,Passatempo,-,42,1,,,,
43,down,Teto,M4 (feat. Matuê),42,7,16,,,,
44,-,Karol Conká & Leo Justi,Dilúvio,-,44,1,,,,
45,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",59,21,4,,,,
46,down,Zé Vaqueiro,Cangote,44,13,25,,,,
47,-,Zé Vaqueiro,Cadê o Amor,-,47,1,,,,
48,-,Train,"Hey, Soul Sister",-,48,2,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,41,9,6,2021-03-14,2,2021-05-09
50,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,58,42,11,,,,
51,-,Arlo Parks,Too Good,-,51,1,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,23,8,56,2021-03-21,1,2021-03-28
53,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),57,44,9,,,,
54,down,Os Barões da Pisadinha,Recairei (Ao Vivo),27,1,48,,,,
55,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,55,21,14,,,,
56,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,36,18,,,,
57,down,Vítor Fernandes,Vou Falar Que Não Quero,51,35,9,,,,
58,down,Faouzia & John Legend,Minefields,37,13,22,,,,
59,up,Olivia Rodrigo,deja vu,68,48,6,17,2021-04-11,16,2021-04-18
60,up,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,60,46,5,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),38,38,5,93,2020-10-25,3,2021-05-16
62,down,Paloma Faith,Better Than This,39,32,17,,,,
63,down,Gabby Barrett,I Hope,49,30,24,99,2020-01-12,78,2020-03-22
64,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",62,55,22,,,,
65,up,New Ballroom Dance Orchestra,Poquito Loquito,81,51,45,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,29,36,87,2019-10-20,28,2019-12-08
67,up,Doja Cat,Kiss Me More (feat. SZA),71,59,5,9,2021-04-18,1,2021-05-16
68,down,Marília Mendonça,Rosa Embriagada,52,52,2,,,,
69,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,69,1,,,,
70,up,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,85,70,2,,,,
71,up,L7nnon,Freio da Blazer,75,43,11,,,,
72,up,Anitta & Melim,Meu Mel,73,33,6,,,,
73,-,Lagum,MUSA DO INVERNO,-,44,4,,,,
74,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),65,26,14,,,,
75,-,Guilherme & Benuto,Cheiro de Saudade,-,75,1,,,,
76,up,MC Zaquin,Ô Moça,82,34,12,,,,
77,up,Dj Serpinha & MC 2jhow,Espirra o Lança,83,56,5,,,,
78,-,Arizona Zervas,Roxanne,-,78,1,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,20,3,76,2021-04-25,2,2021-05-02
80,up,Hungria Hip Hop,Amor e Fé (Acústico),86,20,37,,,,
81,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],90,6,53,,,,
82,-,"Papatinho, Seu Jorge & Black Alien",Final de Semana,-,30,7,,,,
83,down,AURORA,Runaway,79,76,4,26,2021-04-18,13,2021-04-25
84,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",91,29,36,,,,
85,down,The Hunts,Oh Darlin',43,43,2,,,,
86,up,Henrique & Juliano,Volta por Baixo,99,4,71,,,,
87,down,Kawe & Mc Lele JP,Mds,80,3,19,,,,
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,66,2,,,,
89,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),45,1,21,71,2021-01-03,71,2021-01-03
90,-,Raí Saia Rodada & Nattan,Storiezin,-,90,1,,,,
91,down,Rev Hedz,Cranked,63,33,8,,,,
92,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],92,4,50,,,,
93,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),94,5,23,41,2020-12-13,41,2020-12-13
94,down,Gusttavo Lima,Café e Amor (Ao Vivo),93,1,27,,,,
95,-,Wesley Safadão,Confidencial,-,95,1,,,,
96,up,Ariana Grande,positions,97,3,28,77,2020-10-25,1,2020-11-01
97,-,The Outfield,Your Love,-,97,1,,,,
98,-,Justin Bieber,Hold On,-,50,4,11,2021-03-14,7,2021-03-28
99,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,3,20,,,,
100,down,Tiësto,The Business,76,68,5,52,2021-01-03,18,2021-04-04
