Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,46,9,236,,,,
51,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,47,16,238,,,,
52,up,Herbert von Karajan & Otto Klemperer,"Beethoven: Symphony No. 1, Herbert von Karajan vs. Otto Klemperer (Compare 2 Versions)",70,52,2,,,,
53,up,Various Artists,"Beethoven: Symphony No. 5, Von Karajan vs. Otto Klemperer (Compare 2 Versions)",71,53,2,,,,
54,down,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,48,19,238,,,,
55,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",49,25,236,,,,
56,down,The Piano Guys,A Family Christmas,50,18,238,,,,
57,down,Sándor Szokolay,Magyar Karácsony,51,7,226,,,,
58,down,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,52,12,233,,,,
59,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,53,27,197,,,,
60,down,Royal Philharmonic Orchestra,Swan Lake,54,16,217,,,,
61,down,Hans Zimmer,Hans Zimmer - The Classics,55,20,154,,,,
62,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,56,15,235,,,,
63,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Peer Gynt (Edvard Grieg),61,61,2,,,,
64,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,64,1,,,,
65,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,57,38,229,,,,
66,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,35,35,2,,,,
67,down,Various Artists,66 Most Beautiful Opera Arias,63,33,184,,,,
68,down,Various Artists,111 Classical Masterpieces,64,17,106,,,,
