Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,23,2,,,,
24,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,32,2,181,,,,
25,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,10,4,,,,
26,-,Ariel Ramírez & Los Fronterizos,Misa Criolla (Edición aniversario / Remasterizado),-,14,4,,,,
27,up,"Montserrat Caballé, Plácido Domingo, Fiorenza Cossotto, Nicolai Ghiaurov, Piero Cappuccilli, Luigi Roni, Nicola Marinucci, Esther Casas, Royal Opera Chorus, Philharmonia Orchestra & Riccardo Muti",Verdi: Aida,60,27,2,,,,
28,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,8,123,,,,
29,-,Maria Callas,Pure Maria Callas,-,8,23,,,,
30,-,"Tenebrae, Michael John Trotta & Nigel Short",Requiem,-,30,1,,,,
31,down,"Peter Schreier, Doris Soffel, Walter Heldwein, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium, Wolfgang Schone, Adalbert Kraus, Arleen Auger & Helen Watts","Bach, J.S.: Cantatas, Bwv 103-105",16,16,2,,,,
32,down,"Janka Szendrei, László Dobszay & Schola Hungarica",Adventus Domini,30,30,4,,,,
33,-,WordHarmonic,Chant: The Best of Gregorian Chant,-,33,2,,,,
34,-,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,-,4,67,,,,
35,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,33,9,78,,,,
36,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,12,50,,,,
37,up,Yuja Wang,The Vienna Recital,46,11,5,,,,
38,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,89,29,27,,,,
39,up,Max Richter,Sleep,99,2,159,,,,
40,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit",Ibert: Escales - Concerto for Flute & Orchestra - Hommage à Mozart - Suite,-,6,4,,,,
41,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,7,169,,,,
42,-,Carlo Maria Giulini & Royal Concertgebouw Orchestra,"Dvořák:  Symphonies Nos. 7 & 9 ""From the New World""",-,42,1,,,,
43,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,74,39,6,,,,
44,down,Various Artists,Vivaldi Winter,29,10,32,,,,
45,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",19,4,5,,,,
46,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,20,1,8,,,,
47,-,RIOPY,RIOPY,-,47,5,,,,
48,-,HAUSER,Classic,-,2,122,87,2020-02-09,87,2020-02-09
49,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,25,10,6,,,,
50,-,Ferenc Snetberger & ケラー弦楽四重奏団,Hallgató (Live),-,4,9,,,,
51,-,Musical Leaves,Classical Favourites on Ukulele,-,51,4,,,,
52,-,"朱里尼, Orchestra del Teatro alla Scala di Milano & 霍洛維茲",Mozart: Piano Concerto No. 23 K. 488; Piano Sonata K. 333,-,30,7,,,,
53,down,Liszt Ferenc Kamarazenekar & Janos Rolla,Divertimentos (Hungaroton Classics),39,34,4,,,,
54,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,8,52,,,,
55,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,61,,,,
56,-,"Dmitri Hvorostovsky, Irina Arkhipova, Neil Shicoff, Nuccia Focile, Olga Borodina, Orchestre de Paris, Sarah Walker, Semyon Bychkov & St. Petersburg Chamber Choir",Tchaikovsky: Eugene Onegin,-,56,2,,,,
57,-,Janine Jansen,Vivaldi: The Four Seasons,-,2,154,,,,
58,-,Stefan Truyman,Mosaica,-,58,1,,,,
59,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",17,6,4,,,,
60,-,Shostakovich Quartet,"Tchaikovsky: String Quartet, Op. 2 - Sextet for Strings, Op. 70 - Serenade for Strings, Op. 48",-,60,1,,,,
61,-,András Schiff & Orchestra of the Age of Enlightenment,Brahms: Piano Concertos,-,61,1,,,,
62,-,Andrea Bocelli,Believe,-,11,39,,,,
63,down,Various Artists,Alleluja Nativitas: Canti di Natale - Christmas Songs,48,48,2,,,,
64,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,7,117,,,,
65,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,14,77,,,,
66,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,7,7,3,,,,
67,-,Grigory Sokolov,Schubert & Beethoven (Live),-,67,3,,,,
68,-,"Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli & Philharmonia Orchestra",Wagner: Tannhäuser,-,37,6,,,,
69,-,Various Artists,The Romantic Mozart,-,69,1,,,,
70,-,Lang Lang,Piano Book (Encore Edition),-,22,16,,,,
71,-,Kirill Kondrashin & RCA Victor Symphony Orchestra,Masquerade Suite; The Comedians; Capriccio italien; Capriccio espagnol,-,71,1,,,,
72,-,"Poor Clare Sisters, Arundel",Autumn: Meditation Mix,-,72,1,,,,
73,-,HAVASI,Metamorphosis,-,4,33,,,,
74,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,17,38,,,,
75,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",36,3,169,,,,
76,down,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,62,3,26,,,,
77,down,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Dame Joan Sutherland, Monica Sinclair, Jules Bruyere & Chorus of the Royal Opera House, Covent Garden",Donizetti: La Fille du Régiment,41,41,3,,,,
78,-,Tony Ann,Chapter I - EP,-,35,2,,,,
79,-,Nils Frahm,Frahm: Graz,-,6,16,,,,
80,-,Camille Berthollet & Julie Berthollet,Dans nos yeux,-,22,4,,,,
81,-,Mária Zempléni & Ildikó,Lili Bárónő - Részletek,-,79,2,,,,
82,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,82,1,,,,
83,-,Brad Mehldau,Après Fauré,-,27,2,,,,
84,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich",Recuerdos,-,84,1,,,,
85,-,Murray Perahia,Mozart: The Piano Concertos,-,35,3,,,,
86,down,Camille Thomas,Aznavouriana,59,59,2,,,,
87,-,Ferenc Sebő,Galagonya - Énekelt Versek,-,9,21,,,,
88,-,Alphaville & Deutsches Filmorchester Babelsberg,A Night At the Philharmonie Berlin (Live),-,88,1,,,,
89,down,Ludovico Einaudi,In A Time Lapse (Deluxe),28,4,40,,,,
90,-,Jeff Beal,New York Études,-,90,2,,,,
91,down,Andrea Bocelli,Love In Portofino (Remastered),78,2,152,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,Opera Intermezzi,-,29,24,,,,
93,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,93,1,,,,
94,-,"Choir of St. John's College, Cambridge & Christopher Robinson",Ave Verum. Sacred Choral Favourites,-,94,1,,,,
95,-,George Frideric Handel,Classical Landscapes: Baroque,-,95,1,,,,
96,down,Jóhann Jóhannsson,Orphée,56,24,23,,,,
97,down,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,37,8,35,,,,
98,-,The Piano Guys,Uncharted (Deluxe Edition),-,40,3,,,,
99,-,Les Ambassadeurs - La Grande Écurie & Alexis Kossenko,"Per l'Orchestra di Dresda, Vol. 1 Ouverture",-,99,1,,,,
100,-,Murray Perahia & Academy of St. Martin in the Fields,Murray Perahia - Bach Piano Concertos,-,65,8,,,,
