Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,1,77,,,,
24,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",23,1,75,,,,
25,up,Calvin Harris,Motion,30,9,231,,,,
26,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",40,26,9,,,,
27,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),45,27,2,,,,
28,up,Air,Moon Safari,31,15,91,,,,
29,up,Romy,Mid Air,29,1,49,,,,
30,up,Olive T.,Beats In Space 112: Olive T (DJ Mix),56,30,2,,,,
31,-,Wade,"Wade at Escape Halloween, 2023 (DJ Mix)",-,31,11,,,,
32,up,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",48,4,41,,,,
33,-,BADDIES ONLY,Summer Latin House Mix (DJ Mix),-,33,1,,,,
34,up,Tove Lo,Dirt Femme,80,5,40,,,,
35,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,35,1,,,,
36,down,Anyma,Genesys,26,3,42,,,,
37,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),17,9,4,,,,
38,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",39,9,38,,,,
39,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",33,2,41,,,,
40,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,40,2,,,,
41,-,Martin Garrix,Idem - EP,-,8,9,,,,
42,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),67,2,19,,,,
43,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",38,6,39,,,,
44,-,Nico Moreno,You Can't Stop the Movement,-,32,3,,,,
45,up,アヴィーチー,True,68,5,230,,,,
46,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],98,10,78,,,,
47,-,Alesso,Hypnotize - EP,-,47,1,,,,
48,down,Marsal Ventura,De Berlín a Triana,36,36,4,,,,
49,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,49,1,,,,
50,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",32,22,34,,,,
51,up,Becky Hill,Believe Me Now?,60,51,4,,,,
52,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",53,10,37,,,,
53,-,Chill House Music Café,Chill House Ibiza 2011 Erotic Chillout Lounge at Club del Mar,-,24,21,,,,
54,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],94,54,2,,,,
55,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,64,27,59,,,,
56,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,16,11,,,,
57,-,Avicii,Stories,-,10,148,,,,
58,up,Sara Landry,NYE 2024 (DJ Mix),79,17,21,,,,
59,down,Shygirl,fabric presents Shygirl (DJ Mix),28,28,3,,,,
60,down,AVAION,Selfreflection,52,18,4,,,,
61,-,Paco Osuna,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",-,28,6,,,,
62,up,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),77,62,2,,,,
63,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,63,1,,,,
64,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,64,1,,,,
65,down,Various Artists,Disco 90's,50,36,49,,,,
66,up,Avicii,TIM,85,2,174,,,,
67,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],46,19,6,,,,
68,up,Empire of the Sun,Walking On a Dream (Special Edition),83,41,19,,,,
69,down,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",61,16,14,,,,
70,down,Argy,New World,44,22,8,,,,
71,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",42,1,44,,,,
72,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],19,19,3,,,,
73,up,Swedish House Mafia,Paradise Again,92,1,104,,,,
74,-,David Guetta,Listen,-,9,89,,,,
75,up,Daft Punk,Homework (25th Anniversary Edition),87,1,54,,,,
76,-,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),-,76,1,,,,
77,down,Verschillende artiesten,Remember 90's Vol.1,54,33,56,,,,
78,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,78,1,,,,
79,-,Nerve Agent & Rodol VX,Dejad Ke los Niños Se Acerquen a Nerve Agent,-,7,10,,,,
80,down,Keinemusik,NYE 2024 (DJ Mix),57,6,19,,,,
81,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,16,143,,,,
82,-,SX3,"FA LA LA, Vol.2",-,74,3,,,,
83,-,Boris Brejcha,Never Stop Dancing,-,14,47,,,,
84,-,Fimosix,Todo el mundo se droga,-,84,1,,,,
85,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,16,20,,,,
86,-,Gigi D'Agostino,Gin Lemon E.P.,-,86,1,,,,
87,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,40,3,,,,
88,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,7,55,,,,
89,down,Mochakk,NYE 2024 (DJ Mix),81,2,14,,,,
90,down,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),72,2,87,,,,
91,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,3,11,,,,
92,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,23,,,,
93,down,Calvin Harris,18 Months (Deluxe Edition),73,19,147,,,,
94,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,27,22,,,,
95,-,Alesso,"Tomorrowland 2022: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,19,42,,,,
96,-,Amygdala,ACID SHOES,-,28,15,,,,
97,-,Todrick Hall,ICON,-,40,4,,,,
98,-,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),-,3,55,,,,
99,down,Chase & Status,"2 RUFF, Vol. 1",74,5,26,,,,
100,-,Markus Schulz,Global DJ Broadcast Weekly Drive 21,-,100,1,,,,
