Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Faustix & Litening,Genie In A Bottle,-,59,1,,,,
60,-,Pavel Khvaleev,Connect,-,60,2,,,,
61,-,"DNA Presents, Dimitri Nakov, Natacha Atlas, Charlie May & Roman Rai",Bass Melody,-,61,1,,,,
62,-,Uto Karem,Your Voice,-,62,1,,,,
63,-,Cynthia Spiering,A Nightmare,-,63,1,,,,
64,-,Curbi,Now,-,64,1,,,,
65,-,Blanka Mazimela & MoBlack,Gcwanini (MoBlack Remix) [feat. Korus & Sobantwana],-,65,1,,,,
66,-,Disso!ver,Ed Gein's Wet Dream,-,66,1,,,,
67,-,Andromedik,Elevate,-,67,1,,,,
68,-,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],-,68,1,,,,
69,-,Disso!ver,Sdrawkcab Gnidaer Pots,-,69,1,,,,
70,-,Anduze & Parov Stelar,Stone Cold Lover (Parov Stelar Remix),-,70,1,,,,
71,-,Mike Williams,When The Sun Is Gone (feat. RYVM),-,71,1,,,,
72,-,Blossom,Need You,-,72,1,,,,
73,-,Lukas Vane,Soul Power,-,73,1,,,,
74,-,Banco de Gaia,Last Train to Lhasa (2k2 Mix),-,74,1,,,,
75,-,Flo Rida,Good Feeling,-,4,114,,,,
76,-,JLV,See for Yourself,-,76,1,,,,
77,-,Andrewboy,Life,-,77,1,,,,
78,-,Tritonal,Out of the Dark (feat. EMME),-,78,1,,,,
79,-,Fedde le Grand,So Much Love,-,79,1,,,,
80,-,Dj Dark & Mentol,The Lonely Shepherd (Radio Edit),-,80,1,,,,
81,-,LUNAX,Rooftop,-,81,1,,,,
82,-,Mahalo & Captain Cuts,Are U with Me (feat. Dan Caplen),-,82,1,,,,
83,-,D-Formation & Sean Dee,Nihal,-,83,1,,,,
84,-,Paul Thomas & Fuenka,Yang (Miss Monique Remix),-,84,1,,,,
85,-,Franco Capraro,Focus,-,85,1,,,,
86,-,Saiboter,Serum (Frenchcore Remix),-,86,1,,,,
87,-,Otnicka,Stronger,-,87,1,,,,
88,-,Alpine Universe,Kilimanjaro,-,88,1,,,,
89,-,Gaiser,Facefall,-,89,1,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,64,,,,
91,-,Modbit,Calypso,-,91,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,95,,,,
93,-,Haezer,Radioactive Rhythm,-,93,1,,,,
94,-,Massane,Wild (feat. Colouring),-,94,1,,,,
95,-,Kink,101 Reasons,-,95,1,,,,
96,down,Skrillex,Bangarang (feat. Sirah),22,7,79,,,,
97,-,Tuğçe Kurtiş & Miret,Paloma (Kermesse Remix),-,97,1,,,,
98,-,Robbie Rivera & New Order,Your Silent Face (JP Candela Extended Remix),-,98,1,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,8,79,,,,
100,-,Locktite Greg,Pickaxe Handle,-,100,1,,,,
