Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,58,2,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,21,4,,,,
71,down,The Rolling Stones,Blue and Lonesome,69,13,7,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,7,,,,
73,-,Nina Simone,Do I Move You?,-,73,1,,,,
74,down,Beth Hart,War in My Mind,60,1,21,,,,
75,-,Ryan Perry,Homesick,-,75,1,,,,
76,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,44,3,,,,
77,-,Lcong Pure Music,Sad Night,-,77,1,,,,
78,-,Hayato Yokomura,On Some Day,-,78,1,,,,
79,-,John Hrnciar,Resourceful,-,79,1,,,,
80,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,8,,,,
81,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,6,,,,
82,down,The Rolling Stones,Just Your Fool,78,8,9,,,,
83,-,Hayato Yokomura,Summer Dream,-,83,1,,,,
84,-,B.B. King & Eric Clapton,Help the Poor,-,9,5,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,11,,,,
86,-,Smallblanca Original,Yama Beauty,-,86,1,,,,
87,-,TDDPS_BAND,Give You Sunshade,-,87,1,,,,
88,-,John Hrnciar,Your Tenderness,-,88,1,,,,
89,-,Cuby + Blizzards,Window of My Eyes,-,9,7,,,,
90,-,TDDPS_BAND,Flowers Facing the Sun,-,90,1,,,,
91,-,Blue Eyed Cats Band,River Scenery,-,91,1,,,,
92,-,Nina Simone,The House of the Rising Sun,-,28,3,,,,
93,-,Smallblanca Original,Open the Sea,-,93,1,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,24,10,,,,
95,-,Smallblanca Original,Green Leaves,-,54,1,,,,
96,-,TDDPS_BAND,Place of Worship,-,96,1,,,,
97,-,Hayato Yokomura,Lost City,-,97,1,,,,
98,-,Little Walter,Juke,-,56,1,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',36,4,17,,,,
100,-,Lcong Pure Music,Amber Sword Soul,-,99,1,,,,
