Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Cults,Offering,-,73,2,,,,
77,up,twenty one pilots,Blurryface,83,8,217,,,,
78,down,Chase Atlantic,Chase Atlantic,67,6,180,,,,
79,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,49,18,,,,
80,down,Lorde,Pure Heroine,66,17,97,,,,
81,-,Imagine Dragons,Night Visions (Deluxe),-,24,113,,,,
82,down,Mac DeMarco,This Old Dog,46,5,40,,,,
83,down,The Neighbourhood,I Love You.,45,17,143,,,,
84,-,MONO,For My Parents,-,81,5,,,,
85,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,56,3,193,,,,
86,-,Daughter,Stereo Mind Game,-,9,15,,,,
87,-,Jake Daniels,God - EP,-,87,1,,,,
88,-,Perfume Genius,Too Bright,-,51,2,,,,
89,-,General Elektriks,Carry No Ghosts,-,89,1,,,,
90,-,JadaL,El Makina,-,25,55,,,,
91,-,Mitski,Be the Cowboy,-,16,98,,,,
92,-,Red Hot Chili Peppers,Californication,-,49,18,,,,
93,-,KALEO,A / B,-,8,181,,,,
94,down,Dominic Fike,14 minutes,47,26,5,,,,
95,-,Arctic Monkeys,The Car,-,1,44,,,,
96,down,Hole,Live Through This,59,54,6,,,,
97,down,Bladee,Cold Visions,48,6,8,,,,
98,-,Yung Lean,Poison Ivy,-,98,1,,,,
99,-,Rina Sawayama,Hold the Girl,-,8,8,,,,
100,-,The Killers,Pressure Machine,-,15,8,,,,
