Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Emilie-Claire Barlow,Águas de Março / Waters Of March (Live),-,90,1,,,,
91,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,91,1,,,,
92,-,Acker Bilk,Could I Have This Dance?,-,92,1,,,,
93,down,Jamie Cullum,Gran Torino,90,82,26,,,,
94,down,George Benson,Give Me the Night,91,44,32,,,,
95,-,"Doug Carn, Ali Shaheed Muhammad & Adrian Younge",Nunca Um Malandro,-,95,1,,,,
96,-,Emilie-Claire Barlow,Summer Song,-,96,1,,,,
97,down,Pat Metheny Group,Last Train Home,92,69,32,,,,
98,down,Diana Krall,Fly Me To The Moon (Live),93,46,29,,,,
99,down,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),94,72,30,,,,
100,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),96,79,20,,,,
