Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Derek & The Dominos,Layla (40th Anniversary Version),16,6,77,,,,
91,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,91,1,,,,
92,-,Van Morrison,Blue Funk,-,92,1,,,,
93,down,Robert Johnson,Cross Road Blues,15,12,24,,,,
94,-,Van Morrison,Diabolic Pressure,-,94,1,,,,
95,-,Chris Cain,Too Many Problems,-,24,3,,,,
96,down,Van Morrison,The Long Con,87,87,2,,,,
97,-,Van Morrison,Mistaken Identity,-,97,1,,,,
98,down,AfroNova,Diva (feat. DJ Fuze),73,11,40,,,,
99,-,Rolf Wikström,Reser Runt,-,86,2,,,,
100,down,AfroNova,Sengimalile,38,11,38,,,,
