Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,22,2,,,,
23,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,15,,,,
24,-,Hillsong Worship,Hosanna,-,12,2,,,,
25,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),36,25,2,,,,
26,up,Maverick City Music,O Holy Night (feat. Lizzie Morgan),75,26,2,,,,
27,-,Andrew Ripp,Jericho,-,27,2,,,,
28,up,Johnny Cash,Daddy Sang Bass,46,6,34,,,,
29,-,I AM THEY,Faithful God,-,19,2,,,,
30,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,15,10,,,,
31,-,Jordan Feliz,Next to Me,-,12,1,,,,
32,up,Hillsong Worship,Overwhelmed,99,8,36,,,,
33,-,Josh Baldwin,Evidence,-,18,1,,,,
34,-,Bethel Music & kalley,Ever Be (Live),-,21,4,,,,
35,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,14,4,,,,
36,up,Lydia Laird,Hallelujah Even Here,91,36,2,,,,
37,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,25,,,,
38,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,13,4,,,,
39,-,Reinhardt Buhr,Prayer (Live),-,39,1,,,,
40,-,Moise Mbiye,Tango Naye,-,21,2,,,,
41,down,Hillsong Worship,Let Your Kingdom Come,12,7,33,,,,
42,-,Prince Chinedu Egwuonwu,Anyi Abiawo Medley,-,42,1,,,,
43,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,7,,,,
44,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),42,18,8,,,,
45,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),79,15,17,,,,
46,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,9,,,,
47,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,47,1,,,,
48,-,Hillsong Worship,New Wine,-,12,19,,,,
49,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,49,1,,,,
50,-,Tope Alabi & Ty Bello,Logan Ti O De,-,50,6,,,,
51,-,Jonathan White,Christmas Shoes,-,51,1,,,,
52,-,Lawrence & De'Covenant,He Reigns on High (Live),-,52,1,,,,
53,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,34,13,,,,
54,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,13,,,,
55,-,Maverick City Music,The First Noel (feat. Majesty Rose),-,55,1,,,,
56,-,Amy Grant,Big Yellow Taxi,-,56,2,,,,
57,up,Patrick Feeney,The Holy City,71,36,6,,,,
58,-,Hillsong Worship,O Holy Night,-,53,1,,,,
59,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,59,1,,,,
60,-,Lawrence & De'Covenant,Broken the Chains (Live) [feat. Efe Nathan],-,60,1,,,,
61,-,Luma Elpidio,Quebro Meu Vaso,-,61,1,,,,
62,-,Moise Mbiye,Nabimi Molongi,-,60,2,,,,
63,-,William McDowell,I Won't Go Back (Live),-,63,1,,,,
64,-,Red Hurley,O Holy Night (feat. The Samaru Choir),-,19,1,,,,
65,down,Hillsong Worship,Who You Say I Am,34,10,47,,,,
66,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,7,,,,
67,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,67,1,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,7,27,,,,
69,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,26,,,,
70,-,Hillsong Worship,Upper Room (Live),-,9,16,,,,
71,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,71,1,,,,
72,-,Danny Gokey,Love God Love People (Radio Version),-,72,1,,,,
73,-,Davi Passamani,Improvável (feat. Ana Beatriz) [Ao Vivo],-,73,1,,,,
74,up,Mercy Chinwo,Obinasom,98,10,12,,,,
75,-,Maranda Curtis,Open Heaven (Live),-,58,2,,,,
76,up,Tim Godfrey,Nara (feat. Travis Greene),96,14,12,,,,
77,down,Hillsong Worship,Here I Am to Worship / Call,27,27,2,,,,
78,-,Marvin Sapp,Never Would Have Made It,-,15,8,,,,
79,down,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],76,8,4,,,,
80,-,MercyMe,I Can Only Imagine,-,16,2,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,25,,,,
82,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,72,2,,,,
83,down,Randy Travis,Three Wooden Crosses,20,10,29,,,,
84,-,Mercy Chinwo,Chinedum,-,12,18,,,,
85,-,Amanda Wanessa,Me Deixa Aqui (feat. Paulo Neto),-,85,1,,,,
86,-,TobyMac,See The Light (Radio Version),-,86,2,,,,
87,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],95,12,27,,,,
88,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,9,1,,,,
89,down,Hillsong Worship,Grace (Instrumental),16,6,32,,,,
90,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],65,25,2,,,,
91,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,4,,,,
92,-,Hillsong Worship,For Those Who Are To Come,-,21,3,,,,
93,down,Hillsong Worship,Simply Worship,17,8,36,,,,
94,down,Cedarmont Kids,Evening Hymn,57,17,10,,,,
95,-,Natalie Grant,My Weapon,-,50,1,,,,
96,-,Tommy Fleming,The Rose (feat. Cara Dillon),-,47,1,,,,
97,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,7,,,,
98,-,Hillsong UNITED,Shadow Step,-,34,2,,,,
99,down,Hillsong Worship,No More Than a Heartbeat,26,6,37,,,,
100,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,14,,,,
