Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,31,4,239,,,,
35,down,Sub Focus,Evolve,27,1,65,,,,
36,up,Kiasmos,II,94,36,6,,,,
37,up,KAYTRANADA,BUBBA,37,1,233,29,2019-12-15,9,2019-12-22
38,down,Bonobo,Fragments,36,1,136,,,,
39,up,Enigma,MCMXC a.D.,39,16,145,,,,
40,down,Jamie xx,In Colour,35,2,237,,,,
41,down,Bicep,Isles (Deluxe),26,1,163,,,,
42,down,The Chemical Brothers,For That Beautiful Feeling,34,1,41,,,,
43,up,Iglooghost,Tidal Memory Exo,74,39,4,,,,
44,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",38,3,18,,,,
45,up,Allie X,Girl With No Face,61,1,19,,,,
46,up,Zero 7,Simple Things (Special Edition),50,27,120,,,,
47,-,ODESZA,The Last Goodbye Tour Live,-,47,1,,,,
48,up,James Blake,Playing Robots Into Heaven,63,2,39,,,,
49,up,KAYTRANADA,99.9%,60,4,237,,,,
50,up,Warrington-Runcorn New Town Development Plan,Your Community Hub,71,50,2,,,,
51,down,Bonobo,Black Sands,46,9,237,,,,
52,down,Bicep,Bicep,44,4,238,,,,
53,down,Jon Hopkins,Music for Psychedelic Therapy,51,1,134,,,,
54,down,Overmono,Good Lies,43,2,72,,,,
55,up,Brian Eno,Ambient 1: Music for Airports,58,19,216,,,,
56,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),57,23,21,,,,
57,down,Maribou State,Kingdoms In Colour,56,5,236,,,,
58,down,Maribou State,Portraits,55,14,235,,,,
59,down,Kraftwerk,Trans Europe Express (Remastered),42,28,8,,,,
60,up,Crystal Castles,Crystal Castles,72,38,53,,,,
61,up,Disclosure,Alchemy,62,1,46,,,,
62,down,LCD Soundsystem,Sound of Silver,53,24,126,,,,
63,down,Jungle,Loving In Stereo,45,1,157,,,,
64,up,Justice,Justice,65,22,29,,,,
65,up,Jean-Michel Jarre,Équinoxe,69,54,18,,,,
66,down,Various Artists,Ibiza Chill Out - Poolside Sessions,59,15,31,,,,
67,-,salute,TRUE MAGIC,-,67,1,,,,
68,down,Sampha,Process (Bonus Edition),52,5,122,,,,
69,-,Air,Talkie Walkie,-,48,46,,,,
70,down,Begin Transmission,UK Garage Anthems,47,15,211,,,,
71,down,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),64,64,3,,,,
72,down,Various Artists,UK Garage Classics,54,31,33,,,,
73,down,Vegyn,The Road to Hell Is Paved with Good Intentions,49,8,19,,,,
74,up,Boards of Canada,Music Has the Right to Children,78,45,118,,,,
75,-,Loscil,Umbel,-,75,1,,,,
76,-,Massive Attack,Protection,-,26,92,,,,
77,down,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",24,24,3,,,,
78,up,Chase & Status,Brand New Machine (Deluxe Version),100,57,90,,,,
79,up,Nightmares On Wax,Carboot Soul (Deluxe Edition),96,77,5,,,,
80,-,Metronomy,"Posse, Vol. 2 - EP",-,80,1,,,,
81,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),87,53,24,,,,
82,up,Róisín Murphy & DJ Koze,Hit Parade,93,82,7,,,,
83,-,Jon Hopkins,Singularity,-,26,110,,,,
84,up,Eternxlkz,SLAY! - EP,86,84,7,,,,
85,-,Aphex Twin,Come to Daddy,-,85,1,,,,
86,down,Cosmo's Midnight,Stop Thinking Start Feeling,84,84,2,,,,
87,down,Wilkinson,Cognition,70,1,129,,,,
88,-,Björk,Vespertine,-,27,62,,,,
89,-,Thom Yorke,ANIMA,-,4,123,,,,
90,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,81,81,2,,,,
91,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,11,24,,,,
92,-,Miracle Tones,432 Hz Deep Sleep,-,65,13,,,,
93,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,93,1,,,,
94,-,Bonobo,Migration,-,21,184,,,,
95,up,Buddha Bar,Buddha Bar - Best Of,95,40,141,,,,
96,-,Aphex Twin,Syro,-,67,13,,,,
97,-,The Orb,The Orb's Adventures Beyond the Ultraworld,-,53,7,,,,
98,down,CamelPhat,Spiritual Milk,79,51,10,,,,
99,down,Skrillex,Quest For Fire,90,1,67,,,,
100,-,Zero 7,When It Falls (Special Edition),-,40,40,,,,
