Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Shakira,"Whenever, Wherever",24,4,148,33,2020-02-09,33,2020-02-09
29,up,ROSALÍA,BIZCOCHITO,52,17,4,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),35,3,148,,,,
31,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,10,41,,,,
32,down,KAROL G & Nicki Minaj,Tusa,31,2,148,29,2019-11-17,5,2020-02-02
33,up,CNCO & Beéle,Miami,64,33,2,,,,
34,up,Daddy Yankee,Dura,37,11,148,,,,
35,down,Anitta & Maluma,El Que Espera,27,27,3,,,,
36,down,Becky G. & KAROL G,MAMIII,28,2,30,,,,
37,down,Cafe Music BGM Channel,Drip Bossa,32,29,82,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,19,146,,,,
39,up,Bad Bunny & Rauw Alejandro,Party,40,18,17,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,29,122,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,28,16,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,18,91,,,,
43,-,KAROL G & Maldy,GATÚBELA,-,42,1,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,3,102,94,2021-01-31,47,2021-03-07
45,up,Jennifer Lopez,Let's Get Loud,48,11,139,,,,
46,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,26,92,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,2,148,60,2019-10-20,7,2019-11-17
48,up,Enrique Iglesias,Hero (Metro Mix),88,21,11,,,,
49,up,Cafe Music BGM Channel,Soy Latte Bossa,73,39,51,,,,
50,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),45,2,43,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,49,9,148,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,110,14,2020-08-02,10,2020-08-23
53,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,3,81,21,2021-02-07,21,2021-02-07
54,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],53,21,24,,,,
55,up,Tainy & Rauw Alejandro,Sci-Fi,60,13,7,,,,
56,down,Bad Bunny & Jhay Cortez,Tarot,46,29,17,,,,
57,up,Cafe Music BGM Channel,Jazz Espresso,63,37,52,,,,
58,up,Cafe Music BGM Channel,Macchiato Jazz,58,39,62,,,,
59,up,Cafe Music BGM Channel,Cappuccino Bossa,61,35,65,,,,
60,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),29,18,18,,,,
61,down,Ryan Castro,Mujeriego,51,5,32,,,,
62,down,Shakira,Underneath Your Clothes,54,24,140,,,,
63,down,Enrique Iglesias,Hero,36,8,146,,,,
64,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,141,,,,
65,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,76,3,47,,,,
66,down,Maluma & The Weeknd,Hawái (Remix),56,1,95,29,2020-11-15,29,2020-11-15
67,down,Pitbull,Don't Stop the Party (feat. TJR),57,33,56,,,,
68,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,2,46,,,,
69,-,Romeo Santos & Justin Timberlake,Sin Fin,-,39,1,,,,
70,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,66,17,96,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,20,143,,,,
72,down,J Balvin & Skrillex,In Da Getto,70,6,62,,,,
73,down,Bad Bunny & Tainy,Callaita,72,15,91,28,2019-10-06,23,2019-10-20
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,26,126,,,,
75,-,Kali Uchis,NO HAY LEY,-,40,1,,,,
76,up,Bad Bunny,Neverita,80,46,7,,,,
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,26,112,,,,
78,-,Bad Bunny,Yonaguni,-,5,57,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),62,13,141,37,2019-10-20,37,2019-10-20
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,7,133,3,2019-10-06,3,2019-10-06
81,down,Ricky Martin,Livin' la Vida Loca,78,21,125,,,,
82,up,Shakira,Chantaje (feat. Maluma),84,14,134,,,,
83,down,Daddy Yankee,Limbo,82,39,92,,,,
84,-,Anuel AA,Mercedes Tintea,-,84,1,,,,
85,down,Manuel Turizo,La Bachata,67,35,3,,,,
86,up,Cafe Music BGM Channel,Chai Tea Bossa,100,49,28,,,,
87,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,23,,,,
88,down,Shakira & Rauw Alejandro,Te Felicito,81,11,20,,,,
89,down,Rauw Alejandro,Todo De Ti,86,1,66,,,,
90,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],91,24,51,,,,
91,down,Grupo La Cumbia,Cumbia Buena,59,28,7,,,,
92,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,52,,,,
93,up,ROSALÍA,LA FAMA (feat. The Weeknd),96,2,41,,,,
94,-,Maluma,Hawái,-,5,83,63,2020-08-09,2,2020-09-20
95,-,Reik & Sech,5 Estrellas,-,95,1,,,,
96,-,Cafe Music BGM Channel,Jazz Affogato,-,51,15,,,,
97,down,Enrique Iglesias,Somebody's Me,79,40,75,,,,
98,down,Bad Bunny,Después de la Playa,69,30,15,,,,
99,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,3,112,74,2020-04-19,18,2020-08-09
100,down,Bad Bunny,Un Ratito,87,33,12,,,,
