Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),58,19,12,,,,
40,down,Alexandra Stréliski,Interlude,36,8,12,,,,
41,-,Ludovico Einaudi,Nightbook,-,41,2,,,,
42,up,Jakob Lindberg,Lute Suite in G Minor: II. Courante,51,42,2,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,27,12,,,,
44,up,Wilson Trouvé,Plana,45,3,12,,,,
45,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,74,45,2,,,,
46,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,3,,,,
47,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,52,27,10,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,22,12,,,,
49,up,The Piano Guys,A Thousand Years,59,22,12,,,,
50,down,Jacob David,Dvale,37,23,10,,,,
51,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,42,12,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
53,up,Laurence Ipsum,First Rays,54,19,12,,,,
54,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",63,54,2,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,5,12,,,,
56,up,Jiří Horák,Underwater Secrets,80,55,2,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,35,11,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,6,12,,,,
59,up,Huw Watkins,Arcadia,60,22,12,,,,
60,down,Finghin Collins,Gymnopédie No. 1,55,45,12,,,,
61,down,Mourad,Improvisation sur Clair de lune,49,29,10,,,,
62,-,Ludovico Einaudi,Fly,-,62,4,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,54,10,,,,
64,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,32,11,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,65,1,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",93,34,12,,,,
67,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,28,12,,,,
68,up,Ludovico Einaudi,Le onde,86,35,3,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,69,1,,,,
70,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",88,46,8,,,,
71,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",47,24,4,,,,
72,up,Kai Schumacher,ACABb,75,23,12,,,,
73,up,Alexander Chapman Campbell,Yearning,78,25,11,,,,
74,down,Oliver Brouwer,Diamond,61,35,9,,,,
75,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,75,1,,,,
76,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,12,4,,,,
77,down,Luke Howard,Casino,41,20,12,,,,
78,-,Frederik Flach,Flood,-,78,2,,,,
79,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,79,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,80,1,,,,
81,-,Ludovico Einaudi,The Earth Prelude,-,51,2,,,,
82,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,82,1,,,,
83,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,83,2,,,,
84,down,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,31,31,3,,,,
85,-,Víkingur Ólafsson,Les tendres plaintes,-,60,1,,,,
86,down,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,27,27,3,,,,
87,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,68,5,,,,
88,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,88,1,,,,
89,down,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],28,28,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,65,4,,,,
91,down,Dirk Maassen,Two Skies,66,22,12,,,,
92,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,74,4,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,80,1,,,,
95,down,Garreth Broke,Process (Event Horizon),57,17,12,,,,
96,-,David Stanhope,"Concerto For Harpsichord, Strings, And Continuo No.5 In F Minor, BWV 1056 (Arr. For Piano): 2. Largo",-,96,1,,,,
97,-,Gurrumul,Galiku (Flag),-,97,1,,,,
98,down,Aleck Karis,"Children's Corner, L. 113: VI. Golliwogg's Cake-Walk",43,43,3,,,,
99,down,Caroline Leisegang,Circle 4 (Pianina Recording),67,31,11,,,,
100,-,Ludovico Einaudi,Oltremare,-,91,1,,,,
