Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Gary Moore,Still Got the Blues,100,3,147,,,,
40,-,Joe Bonamassa,Tales of Time (Live),-,1,51,,,,
41,down,B.B. King,Blues On the Bayou,24,5,69,,,,
42,-,DeWolff & Metropole Orkest,"Live at Royal Theatre Carré, Amsterdam",-,33,12,,,,
43,-,Brownie McGhee & Sonny Terry,Sonny Terry & Brownie McGhee At Sugar Hill (Live) [Remastered],-,43,1,,,,
44,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,7,47,,,,
45,down,Joe Bonamassa,Live from the Royal Albert Hall,10,1,160,,,,
46,up,The Rolling Stones,Blue & Lonesome,98,2,195,,,,
47,-,Theo Sieben,Market Meat,-,47,1,,,,
48,down,Vaya Con Dios,Time Flies,47,3,122,,,,
49,down,Joe Bonamassa,Royal Tea,42,1,117,,,,
50,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,13,7,46,,,,
51,-,"Clarence ""Gatemouth"" Brown","Live from Austin, Tx (Remastered)",-,51,1,,,,
52,-,John Lee Hooker,That's My Story,-,18,13,,,,
53,-,Roland Van Campenhout,Dah Blues iz-a comming ...,-,26,2,,,,
54,-,G. Love & Special Sauce & Donavon Frankenreiter,Live in Boston,-,6,10,,,,
55,down,Beth Hart,Front and Center: Live from New York,20,7,14,,,,
56,-,Van Morrison,Latest Record Project Volume I,-,21,9,,,,
57,down,Joe Bonamassa,Time Clocks,28,1,93,,,,
58,-,タジ・マハール,Satisfied 'N Tickled Too,-,23,17,,,,
59,down,Gary Moore,Blues Alive,39,6,59,,,,
60,-,Fiona Boyes,Box & Dice,-,22,4,,,,
61,-,J.B. Lenoir,Alabama Blues!,-,5,19,,,,
62,-,The Supersoul Brothers,By the Way,-,62,1,,,,
63,-,The Kokomo Kings,Fighting Fire with Gasoline,-,2,19,,,,
64,-,Albert King,I Wanna Get Funky (Remastered),-,7,7,,,,
65,-,Bai Kamara Jr & The Voodoo Sniffers,Traveling Medicine Man,-,7,26,,,,
66,up,Jackie Venson,Love Transcends (Live in Austin),78,4,36,,,,
67,-,Jesse Dayton,The Hard Way Blues,-,67,1,,,,
68,-,Calvin Russell,Tribute To Calvin Russell,-,68,1,,,,
69,-,Danielle Nicole,The Love You Bleed,-,3,7,,,,
70,-,Four Fried Fish & Flyin' Horns,Love Can Change Everything,-,70,1,,,,
71,-,John Lee Hooker,Mr. Lucky,-,5,7,,,,
72,down,Emahoy Tsege Mariam Gebru,Souvenirs,69,1,16,,,,
73,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,15,26,,,,
74,up,C.W. Stoneking,Jungle Blues,77,2,142,,,,
75,-,Epi K. Paradox,I'll Take the Long Road,-,8,7,,,,
76,-,Robert Finley,Black Bayou,-,1,32,,,,
77,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,4,38,,,,
78,-,Muddy Waters,"Muddy Waters Sings ""Big Bill""",-,11,7,,,,
79,-,B.B. King,80,-,5,50,,,,
80,-,B.B. King,Live In Cook County Jail,-,13,20,,,,
81,-,Scott H. Biram,The One & Only Scott H. Biram,-,10,6,,,,
82,-,John Lee Hooker,Burnin' (Expanded Edition),-,2,41,,,,
83,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",CrossBorder Blues,-,17,5,,,,
84,-,Chris Smither,More From the Levee,-,28,3,,,,
85,-,Beverly Jo Scott,Mudcakes,-,19,28,,,,
86,-,Joe Bonamassa,Road To Redemption,-,1,55,,,,
87,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",Pilgrimage: Mississippi to Memphis,-,53,2,,,,
88,down,Mississippi Fred McDowell,Good Morning Little School Girl,85,67,3,,,,
89,down,Armel Amiot,Dezertoj (Esperanto) - EP,12,12,3,,,,
90,-,Etta James,Blues to the Bone,-,12,20,,,,
91,down,Taj Mahal & Ry Cooder,GET ON BOARD,36,1,57,,,,
92,-,Gary Moore,The Best of the Blues,-,10,26,,,,
93,down,Kirk Fletcher,Heartache by the Pound,59,4,86,,,,
94,down,Judith Hill,Letters From a Black Widow,18,12,5,,,,
95,-,Left Lane Cruiser,Beck in Black,-,7,10,,,,
96,-,Walter Trout,The Blues Came Callin',-,49,3,,,,
97,down,Billie Holiday,Solitude,29,7,51,,,,
98,-,Sean Webster Band,Summer Has Gone,-,98,1,,,,
99,-,John Lee Hooker,Endless Boogie,-,32,8,,,,
100,down,Robert Johnson,The Complete Recordings,92,5,118,,,,
