Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,U2,Atomic City,55,14,4,,,,
67,-,The Who,Won't Get Fooled Again,-,66,6,,,,
68,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,23,,,,
69,up,Led Zeppelin,Stairway to Heaven,85,9,25,,,,
70,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,4,44,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,2,25,,,,
72,down,Roxette,Spending My Time,9,9,50,,,,
73,-,Cream,Sunshine of Your Love,-,18,11,,,,
74,down,Def Leppard,Pour Some Sugar On Me,5,3,34,,,,
75,-,Nox Terror,Agony,-,9,7,,,,
76,-,The Beatles,Here Comes the Sun,-,4,28,,,,
77,-,David Bowie,The Man Who Sold The World (2020 Mix),-,77,1,,,,
78,-,U2,Where the Streets Have No Name,-,16,19,,,,
79,-,Donovan,Season of the Witch,-,73,2,,,,
80,-,Small Faces,Grow Your Own,-,80,1,,,,
81,-,Pixies,Where Is My Mind?,-,24,5,,,,
82,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,8,6,,,,
83,-,John Mayer,Daughters,-,18,11,,,,
84,down,Kiss,Forever,80,5,48,,,,
85,down,Lenny Kravitz,It Ain't Over 'Til It's Over,10,2,47,,,,
86,-,Bad English,When I See You Smile,-,14,18,,,,
87,-,Toto,I Won't Hold You Back,-,28,5,,,,
88,-,Ikoliks,To the Party,-,88,1,,,,
89,-,Saigon Kick,Love Is On the Way,-,39,11,,,,
90,-,Electric Light Orchestra,Don't Bring Me Down,-,46,2,,,,
91,-,Ikoliks,Power It Up,-,91,1,,,,
92,down,Gilberto Santa Rosa,Sin Voluntad,28,3,145,,,,
93,-,38 Special,Second Chance,-,46,3,,,,
94,-,Ratt,Round and Round,-,11,4,,,,
95,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,67,2,,,,
96,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,107,,,,
97,-,"Crosby, Stills, Nash & Young",Guinnevere,-,97,1,,,,
98,-,The Beach Boys,Good Vibrations,-,90,2,,,,
99,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,12,8,,,,
100,-,Fleetwood Mac,Sara,-,42,2,,,,
