Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),31,5,38,,,,
46,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,6,23,,,,
47,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),37,13,10,,,,
48,down,Signature by SB,Bad Habits (feat. Bhalwaan),35,34,12,,,,
49,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,16,1,,,,
50,-,Burna Boy,23,-,5,1,,,,
51,down,Rema,Corny,36,24,37,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),42,9,41,,,,
53,down,Gipsy Kings,Bamboleo,45,37,14,,,,
54,down,Machel Montano,Fast Wine,44,30,41,,,,
55,down,Jay Trak & Karan Aujla,Hisaab,48,18,41,,,,
56,-,AP Dhillon,Top Boy,-,19,1,,,,
57,-,Burna Boy,Comma,-,15,1,,,,
58,-,Burna Boy,Real Life (feat. Stormzy),-,10,1,,,,
59,down,Omah Lay,You,38,32,12,,,,
60,-,Burna Boy,No Fit Vex,-,19,1,,,,
61,down,Rupee,Tempted to Touch,49,43,39,,,,
62,-,Burna Boy,Time Flies (feat. Sauti Sol),-,17,1,,,,
63,down,Karan Aujla,Koi Chakkar Ni,50,19,41,,,,
64,-,Gminxr & AP Dhillon,Deadly,-,4,15,,,,
65,down,Joeboy,Baby,46,14,41,,,,
66,-,Burna Boy,Wettin Dey Sup,-,18,1,,,,
67,-,Burna Boy,Bank On It,-,14,1,,,,
68,down,Elly Mangat,Brampton (feat. Harpreet Kalewal),28,28,3,,,,
69,down,Saabi Bhinder,5 Goliyan,52,6,25,,,,
70,up,Yemi Alade,True Love,90,70,2,,,,
71,down,Mr Eazi,Leg Over,53,42,41,,,,
72,-,AP Dhillon & Gminxr,Fake,-,25,1,,,,
73,down,Trap Calin,La Calin (Call Me),40,29,6,,,,
74,down,Nish,Standing by You,47,38,14,,,,
75,down,Kizz Daniel,Ada,43,23,7,,,,
76,down,Yaad,Wrinkle,51,6,24,,,,
77,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",60,54,29,,,,
78,up,Himmat Sandhu & Manni Sandhu,Laara Lappa,91,52,4,,,,
79,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),55,18,6,,,,
80,down,Fireboy DML,New York City Girl,39,19,8,,,,
81,down,Reminisce,Ogaranya (feat. Fireboy DML),41,41,3,,,,
82,down,Navjot,Bar-Bar (feat. Karan Aujla),61,19,5,,,,
83,up,Intense,Jatta (feat. Bunny Gill),97,58,16,,,,
84,down,Peruzzi,Lagbaja,81,81,2,,,,
85,-,Fireboy DML,Tattoo,-,36,1,,,,
86,down,Deep Jandu,Pagol (feat. Bohemia),56,26,41,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,52,20,,,,
88,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",57,16,9,,,,
89,-,Yaad & Deep Jandu,317,-,89,1,,,,
90,down,The PropheC,Kina Chir,74,21,39,,,,
91,down,Elly Mangat,Affair,59,43,40,,,,
92,up,Karan Aujla,Unity (feat. Bohemia),95,39,40,,,,
93,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,65,40,25,,,,
94,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,34,39,,,,
95,-,Afro B,Condo (feat. T-Pain),-,36,19,,,,
96,down,Karan Aujla,Yaarian Ch Fikk,68,52,40,,,,
97,down,Mickey Singh & UpsideDown,Phone,85,63,38,,,,
98,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,63,18,41,,,,
99,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),72,26,41,,,,
100,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),87,50,21,,,,
