Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Aretha Franklin,I Say a Little Prayer,-,26,9,,,,
75,-,Brook Benton,Rainy Night in Georgia,-,70,1,,,,
76,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,12,,,,
77,-,Ali Gatie,It's You,-,1,28,41,2019-10-06,35,2019-10-27
78,up,Sade,By Your Side,86,20,65,,,,
79,-,Boyz II Men,End of the Road,-,9,25,,,,
80,-,John Legend,All of Me,-,1,88,,,,
81,down,Ben E. King,Fever,67,47,3,,,,
82,up,blackbear,hot girl bummer,84,2,78,,,,
83,-,Light Gun Fire,Running Home,-,13,22,,,,
84,-,The Valentinos,"Baby, Lots of Luck",-,84,1,,,,
85,down,Mario,Let Me Love You (Radio Edit),61,41,7,,,,
86,-,Whitney Houston,Just the Lonely Talking Again,-,70,4,,,,
87,down,Philip Bailey,Easy Lover,65,5,64,,,,
88,-,Alicia Keys,Like You'll Never See Me Again,-,71,4,,,,
89,-,Soul II Soul,Get a Life,-,89,1,,,,
90,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,21,1,,,,
91,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,59,2,,,,
92,-,Ry Cooder,"Paris, Texas",-,34,2,,,,
93,-,Lionel Richie,The Only One,-,12,3,,,,
94,down,Khalid,Young Dumb & Broke,76,14,71,,,,
95,-,Aretha Franklin,A Rose Is Still a Rose,-,81,2,,,,
96,-,Ann Peebles,Make Me Yours,-,45,7,,,,
97,-,Arlo Parks,Too Good,-,24,15,,,,
98,-,The Weeknd,The Hills,-,22,6,,,,
99,-,Nate James,The Message,-,99,1,,,,
100,-,The Temptations,Just My Imagination (Running Away With Me),-,29,24,,,,
