Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Taylor Swift,Girl At Home,71,45,17,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,13,59,88,2020-03-22,66,2020-03-29
71,down,Sam Hunt,23,55,55,3,,,,
72,up,Taylor Swift,Untouchable (Taylor’s Version),77,16,30,,,,
73,up,Kacey Musgraves,Rainbow,85,8,64,80,2019-10-20,80,2019-10-20
74,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,71,,,,
75,up,Taylor Swift,The Best Day (Taylor’s Version),81,15,30,,,,
76,up,Taylor Swift,Haunted,97,14,41,,,,
77,down,Kacey Musgraves,justified,43,16,11,,,,
78,down,Taylor Swift,Bonus Track 6 (From The Vault),62,20,28,,,,
79,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,74,13,32,,,,
80,-,Dolly Parton,Jolene,-,12,85,,,,
81,-,Kacey Musgraves,Space Cowboy,-,1,25,,,,
82,-,Shania Twain,You're Still the One (International Mix),-,2,63,,,,
83,up,Taylor Swift,State of Grace (Acoustic Version),88,52,11,,,,
84,up,Taylor Swift,Should've Said No,94,42,23,,,,
85,down,Taylor Swift,Mine,69,17,36,,,,
86,-,Dan + Shay,Tequila,-,9,66,,,,
87,-,Dylan Ferra,"En Esta Celda (feat. Walter Dietrich, Jairo Vera, Basty Corvalan, Luxian, Johann Star, Juanitho Pleiin & The Clown)",-,87,1,,,,
88,-,Taylor Swift,Tim Mcgraw,-,26,19,,,,
89,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,34,34,3,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,86,,,,
91,-,Dolly Parton,9 To 5,-,21,53,,,,
92,down,Taylor Swift,Jump Then Fall (Taylor’s Version),65,21,29,,,,
93,-,Taylor Swift,Superstar (Taylor’s Version),-,29,23,,,,
94,-,Marc Cohn,Walking In Memphis,-,5,104,,,,
95,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,29,,,,
96,-,John Denver,Rocky Mountain High,-,30,65,,,,
97,down,Taylor Swift,Long Live,76,23,64,,,,
98,-,Dan + Shay,Steal My Love,-,48,7,,,,
99,down,Kenny Rogers,Lady,96,49,20,,,,
100,-,Willie Nelson,On the Road Again,-,37,5,,,,
