Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Brenda Lee,Rockin' Around the Christmas Tree,53,9,2,,,,
55,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",73,40,4,,,,
56,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],29,9,7,,,,
57,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",71,1,5,,,,
58,up,Bobby Helms,Jingle Bell Rock,74,39,2,,,,
59,-,Jimmy Durante,Frosty the Snowman,-,23,3,,,,
60,-,Darlene Love,All Alone on Christmas,-,13,1,,,,
61,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,63,37,3,,,,
62,up,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",93,51,2,,,,
63,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),27,11,11,34,2019-12-29,13,2020-12-27
64,down,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",37,13,5,,,,
65,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",58,13,9,,,,
66,-,ステイタス・クォー,It's Christmas Time,-,33,7,,,,
67,up,Hendelman Tamir,Good King Wenceslas,100,67,2,,,,
68,-,"Adeste Fideles, John F. Wade & Juan Cabrera Bautista","Venid, Fieles Todos/O Come, All Ye Faithful",-,68,1,,,,
69,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,69,1,,,,
70,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",80,70,2,,,,
71,up,Frank Sinatra,The First Noël,91,71,2,,,,
72,down,U2,Christmas (Baby Please Come Home),45,9,7,,,,
73,-,Blast from the Past,The Official Branle (Ding Dong Merrily On High),-,52,1,,,,
74,down,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",46,20,8,,,,
75,-,Noble Music Kids,Handel: Joy to the World,-,62,1,,,,
76,down,Chris Rea,Driving Home for Christmas,55,55,4,,,,
77,down,Glee Cast,O Holy Night (Glee Cast Version),72,72,2,,,,
78,-,The Florin Street Band,My Favourite Time Of Year,-,21,10,,,,
79,down,CeeLo Green,What Christmas Means to Me,48,16,7,,,,
80,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,26,2,,,,
81,down,Gene Autry,Rudolph the Red-Nosed Reindeer,59,36,10,,,,
82,down,Killer Tracks Christmas Singers,Jolly Old St. Nicholas,57,37,6,,,,
83,down,Meghan Trainor,My Kind Of Present,21,3,4,,,,
84,-,Boney M.,Hark the Herald Angels Sing,-,84,1,,,,
85,up,The Crystals,Rudolph the Red-Nosed Reindeer,87,16,4,,,,
86,-,Julia Craig-McFreely & Cherwell Singers,The Twelve Days of Christmas,-,41,1,,,,
87,down,Mark Leen,Fly Home for Christmas,70,58,3,,,,
88,down,The Riptide Movement,Stop the Cavalry,78,49,2,,,,
89,-,Pretenders,2000 Miles,-,89,1,,,,
90,down,Bing Crosby,I Wish You a Merry Christmas,81,61,5,,,,
91,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata ""Ich freue mich in Dir"", BWV 133: Chorus: Ich freue mich in Dir",-,91,1,,,,
92,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,44,1,,,,
93,down,Tony Bennett,I'll Be Home for Christmas,35,35,5,,,,
94,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,69,1,,,,
95,-,The Citizens of Halloween,This Is Halloween,-,87,1,,,,
96,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,95,61,2,,,,
97,down,Francesca Battistelli,Marshmallow World,90,30,5,,,,
98,down,Whitney Houston,Have Yourself a Merry Little Christmas,97,5,3,76,2020-12-27,76,2020-12-27
99,down,The Sixteen & Harry Christophers,When Christ was Born of Mary Free,84,84,2,,,,
100,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,5,8,,,,
