Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,blink-182,All the Small Things,44,14,5,,,,
41,up,Limp Bizkit,Rollin' (Air Raid Vehicle),55,17,5,,,,
42,up,The Beatles,Here Comes the Sun,45,8,5,,,,
43,down,Queen,Love of My Life (Remastered 2011),34,26,5,,,,
44,up,Queen,Somebody to Love,71,26,5,,,,
45,up,U2 & A. R. Rahman,Ahimsa,56,45,2,62,2019-11-24,62,2019-11-24
46,down,Phil Collins,In the Air Tonight,39,18,5,,,,
47,up,System Of A Down,Lonely Day,62,34,5,,,,
48,up,Metallica,The Unforgiven,53,26,5,,,,
49,down,System Of A Down,Toxicity,46,33,5,,,,
50,-,Ornatos Violeta,Para Nunca Mais Mentir,-,50,2,,,,
51,up,Led Zeppelin,Stairway to Heaven,59,35,5,,,,
52,down,The Beatles,Let It Be,37,18,5,,,,
53,up,Queen,Under Pressure (feat. David Bowie),84,7,5,,,,
54,up,Bryan Adams,Heaven,95,16,3,,,,
55,up,Dire Straits,Sultans of Swing,70,22,5,,,,
56,down,Queen,We Will Rock You,49,21,5,,,,
57,-,Bryan Adams,Please Forgive Me,-,57,2,,,,
58,up,Rage Against the Machine,Killing In the Name,72,18,5,,,,
59,up,Aerosmith,I Don't Want to Miss a Thing,93,28,5,,,,
60,up,3 Doors Down,Here Without You,75,33,4,,,,
61,-,Ornatos Violeta,Para De Olhar Para Mim,-,61,2,,,,
62,down,Leonard Cohen,Happens to the Heart,10,10,3,,,,
63,-,Ornatos Violeta,O.M.E.M. (Operação minimização do ego maximizado),-,63,1,,,,
64,-,Faith No More,Easy,-,64,1,,,,
65,up,Tom Odell,Another Love,94,1,4,,,,
66,-,Queen,The Show Must Go On,-,55,1,,,,
67,up,System Of A Down,Aerials,76,47,5,,,,
68,-,The Fray,You Found Me,-,51,2,,,,
69,-,Guns N' Roses,Paradise City,-,23,1,,,,
70,down,U2,With or Without You,63,9,5,,,,
71,-,Ornatos Violeta,Tanque,-,71,1,,,,
72,-,Pink Skies,Mirrors,-,72,1,,,,
73,-,Ornatos Violeta,Coisas,-,73,1,,,,
74,-,Bryan Adams,Run to You,-,52,1,,,,
75,down,System Of A Down,B.Y.O.B.,51,35,5,,,,
76,down,The Killers,Mr. Brightside,29,11,5,,,,
77,-,Xutos & Pontapés,A Minha Casinha,-,32,2,,,,
78,down,Dean Lewis,Waves,36,23,5,,,,
79,down,The Beatles,Yesterday,61,16,4,,,,
80,down,The Beatles,Hey Jude,68,36,2,,,,
81,down,The Beatles,Twist and Shout,60,16,4,,,,
82,down,Papa Roach,Last Resort,79,11,4,,,,
83,down,Bruce Springsteen,Dancing In the Dark,74,16,5,,,,
84,-,Scorpions,Still Loving You,-,58,3,,,,
85,-,U2,With or Without You,-,71,2,,,,
86,-,Bryan Adams,Heaven (MTV Unplugged Version),-,69,3,,,,
87,up,Extreme,More Than Words,88,55,3,,,,
88,-,Ornatos Violeta,Deixa Morrer,-,88,1,,,,
89,down,Guns N' Roses,Welcome to the Jungle,87,20,3,,,,
90,-,Queen,I Want to Break Free,-,83,2,,,,
91,-,Ornatos Violeta,Nuvem,-,91,1,,,,
92,-,Rage Against the Machine,Killing In the Name,-,92,1,,,,
93,-,AC/DC,Rock or Bust,-,93,1,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,43,2,,,,
95,-,Pink Floyd,Hey You,-,75,1,,,,
96,-,R.E.M.,Losing My Religion,-,66,2,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,78,25,5,,,,
98,-,António Variações,... o Corpo É Que Paga,-,70,3,,,,
99,-,Slipknot,Snuff,-,75,2,,,,
100,-,Aerosmith,Crazy,-,48,1,,,,
