Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,TLC,Waterfalls,51,15,85,,,,
48,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],48,30,90,,,,
49,up,Ne-Yo,Sexy Love,50,33,90,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,34,89,,,,
51,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,82,,,,
52,up,Oleta Adams,Get Here,60,35,90,,,,
53,up,Randy Crawford,One Hello,55,14,86,,,,
54,up,Usher,Nice & Slow,56,17,85,,,,
55,up,John Legend,All of Me (Live),59,41,29,,,,
56,up,Boyz II Men,End of the Road,61,32,89,,,,
57,-,Lil Eddie,Statue,-,13,2,,,,
58,-,Etta James,Don't Cry Baby,-,58,1,,,,
59,-,Sophie Faith,You Are the Best Thing,-,59,1,,,,
60,down,Usher & Alicia Keys,My Boo,18,3,79,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,21,62,,,,
62,up,Lionel Richie,Stuck On You,66,14,90,,,,
63,-,Kashif & Dionne Warwick,Reservations for Two,-,63,1,,,,
64,-,Ledisi,Anything For You,-,64,1,,,,
65,down,Boyz II Men,I'll Make Love to You,63,32,89,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,17,80,,,,
67,-,Raven,Paraluman,-,67,1,,,,
68,-,Ego Ella May,Girls Don't Always Sing About Boys,-,46,1,,,,
69,down,James Ingram,Just Once (New Version),25,4,83,,,,
70,-,Aaron Taylor,I Think I Love You Again,-,70,1,,,,
71,-,Aaron Taylor,Saw You in My Dreams,-,71,1,,,,
72,-,Reuben James,So Cool,-,72,1,,,,
73,down,Usher,Can U Help Me,64,22,90,,,,
74,-,Nicole Bus,Look Up To the Sky,-,74,1,,,,
75,down,James Ingram,I Don't Have the Heart (New Version),65,18,83,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,10,80,,,,
77,-,Jamie Isaac,Doing Better,-,77,1,,,,
78,down,Leona Lewis,Bleeding Love,67,21,84,,,,
79,down,Brian McKnight,One Last Cry,68,44,15,,,,
80,-,Nao,Another Lifetime,-,80,1,,,,
81,down,JAY B,Switch It Up (feat. sokodomo),35,3,11,,,,
82,-,Yazmin Lacey,Something My Heart Trusts,-,82,1,,,,
83,-,Cleo Sol,Try and You Try,-,83,1,,,,
84,-,Charlotte Day Wilson,Doubt,-,69,2,,,,
85,-,Yazmin Lacey,A Mother Lost,-,85,1,,,,
86,-,Jesse Elvis,All Good,-,86,1,,,,
87,-,MMYYKK,Soulmate (Heartstrings),-,87,1,,,,
88,down,Khalid,Location,58,18,85,,,,
89,-,Moonchild,The Truth,-,89,1,,,,
90,down,TLC,No Scrubs,78,13,87,,,,
91,down,T.Q.,Westside,62,20,83,,,,
92,down,Chris Brown,Fine China,69,43,79,,,,
93,down,"CARELESS, Luka & Nadine Lustre",Mashi Baeed,16,11,3,,,,
94,down,Chris Brown,New Flame (feat. Usher & Rick Ross),52,34,80,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,70,39,87,,,,
96,-,John Legend,P.D.A. (We Just Don't Care),-,65,47,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,43,75,,,,
98,up,YUGYEOM,I Want U Around (feat. DeVita),99,1,7,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,44,70,,,,
100,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,71,42,89,,,,
