Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Coldplay X BTS,My Universe,9,1,90,,,,
30,-,Muse,Knights of Cydonia,-,1,2,,,,
31,-,Gene Loves Jezebel,Gorgeous,-,31,1,,,,
32,down,Fastball,The Way,1,1,145,,,,
33,-,María Codino,Decir Hacerlo,-,11,1,,,,
34,-,Beck,Sexx Laws,-,2,58,,,,
35,up,Foo Fighters,Best of You,90,1,36,,,,
36,-,Paramore,Running Out Of Time,-,2,4,,,,
37,-,The Cult,Revolution,-,37,1,,,,
38,-,Nirvana,Lithium,-,10,26,,,,
39,down,YUNGBLUD,Tissues,28,4,42,,,,
40,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,40,3,,,,
41,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,4,,,,
42,-,Bolskasha,Clase Política,-,13,21,,,,
43,down,Red Hot Chili Peppers,Hump de Bump,10,1,50,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,16,15,,,,
45,-,Yard Act,The Incident,-,13,4,,,,
46,up,Liam Gallagher,Everything's Electric,86,3,50,,,,
47,-,The Strokes,Someday,-,4,27,,,,
48,-,lovelytheband,Broken,-,30,6,,,,
49,-,New Order,Academic,-,49,2,,,,
50,-,Porno Fart,When Your Ass Wake Up,-,50,1,,,,
51,-,Coach Alvarado,Pregame Two,-,19,7,,,,
52,down,Bastille,Good Grief,2,1,100,,,,
53,-,The Kooks,Sweet Emotion,-,16,7,,,,
54,-,Nirvana,Come as You Are,-,2,32,,,,
55,-,Ruben Rada & Fito Páez,11 y 6,-,4,21,,,,
56,-,Red Hot Chili Peppers,Suck My Kiss,-,17,7,,,,
57,-,Red Hot Chili Peppers,Otherside,-,14,24,,,,
58,-,Beck,Debra,-,50,9,,,,
59,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,18,,,,
60,down,Capital Cities,Kangaroo Court,58,1,144,,,,
61,-,Immaterial Possession,To The Fete,-,61,1,,,,
62,-,Ramones,Out of Time,-,2,21,,,,
63,-,Faith No More,Evidence,-,7,19,,,,
64,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,6,,,,
65,down,The Housemartins,Happy Hour,34,20,13,,,,
66,-,Ramones,Poison Heart,-,4,38,,,,
67,-,Suki Waterhouse & Belle and Sebastian,Every Day's a Lesson in Humility,-,67,1,,,,
68,-,Cornelius,変わる消える,-,68,1,,,,
69,-,Dehd,Bad Love,-,8,3,,,,
70,-,Pearl Jam,Black (2004 Remix),-,11,4,,,,
71,-,Coldplay,Clocks (Live in Buenos Aires),-,13,13,,,,
72,down,Faith No More,Epic,41,4,86,,,,
73,-,Stone Temple Pilots,Interstate Love Song,-,2,29,,,,
74,-,Jack White,Alone In My Home,-,49,3,,,,
75,down,The Cure,Why Can't I Be You?,50,8,40,,,,
76,-,Blur,For Tomorrow (2012 Remaster),-,76,1,,,,
77,down,Red Hot Chili Peppers,Give It Away,51,6,38,,,,
78,-,Tweety Gonzalez & Lisandro Aristimuño,Una Pregunta Más,-,78,1,,,,
79,-,Hijos Del Oeste,Adicto,-,79,1,,,,
80,-,Camouflage,Love Is a Shield,-,2,124,,,,
81,-,Oliver Sim,Romance With a Memory,-,35,3,,,,
82,-,Luis Alberto Spinetta,Feroz Canción,-,82,1,,,,
83,-,Hozier,Take Me to Church,-,7,27,,,,
84,-,Pearl Jam,Black,-,22,9,,,,
85,-,OdjBox,Otto Croy,-,12,19,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,84,6,36,,,,
87,-,Gene Loves Jezebel,Desire (Come and Get It),-,56,3,,,,
88,-,The Bolshoi,T.V. Man (Edit),-,10,71,,,,
89,-,Florence + the Machine,Dream Girl Evil,-,3,1,,,,
90,-,Stone Temple Pilots,Plush,-,2,37,,,,
91,down,The Cult,Love Removal Machine,27,2,58,,,,
92,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,70,1,,,,
93,down,The Bolshoi,Sunday Morning,19,2,71,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,14,66,,,,
95,-,Paramore,Ain't It Fun (Radio Edit),-,17,10,,,,
96,-,Bandalos Chinos,Me Estoy Enamorando,-,52,8,,,,
97,-,Liam Kazar,So Long Tomorrow,-,97,1,,,,
98,-,Caroline Polachek,Welcome To My Island,-,22,3,,,,
99,-,Stingray,Somebody That I Used to Know (In the Style of Gotye Feat. Kimbra) [Karaoke Version],-,97,2,,,,
100,-,Thundercat & Tame Impala,No More Lies,-,11,4,,,,
