Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Edwyn Collins,A Girl Like You,-,45,17,,,,
82,-,The Radio Hour,Radio Hour,-,37,18,,,,
83,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,81,54,11,,,,
84,down,Red Hot Chili Peppers,Give It Away,69,16,55,,,,
85,-,LINKIN PARK,In the End (Live),-,43,13,,,,
86,-,Red Hot Chili Peppers,Soul To Squeeze,-,13,58,,,,
87,-,Elle King,Ex's & Oh's,-,18,24,,,,
88,down,SkylightBr1an,Silence,70,39,17,,,,
89,down,Faith No More,Epic,33,24,47,,,,
90,-,Green Day,Longview,-,36,7,,,,
91,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",71,60,8,,,,
92,down,Todd Rundgren,Hello It's Me,76,41,4,,,,
93,down,Vance Joy,Riptide,58,35,40,,,,
94,down,Imagine Dragons,Birds,92,6,39,85,2019-10-13,85,2019-10-13
95,-,Radiolab,We Only Come Out at Night,-,78,1,,,,
96,-,中村一義,セブンスター,-,96,1,,,,
97,-,The Vaccines,Post Break-Up Sex,-,6,4,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,18,52,,,,
99,-,DJ Alex,Nainowale Ne,-,81,2,,,,
100,down,X Ambassadors,Renegades,80,21,53,,,,
