Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,51,1,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,4,,,,
79,-,Matt Watts,Lula,-,79,1,,,,
80,-,Nothing But Thieves,Is Everybody Going Crazy?,-,19,14,,,,
81,-,Bonnie Grace,Legendary Walk,-,81,1,,,,
82,-,HAIM,Don't Wanna,-,22,5,,,,
83,-,Track Backers,Million Years Ago (Instrumental),-,83,1,,,,
84,-,Machine Gun Kelly,Bloody Valentine,-,19,3,,,,
85,-,Inhaler,Fade into You,-,85,1,,,,
86,-,Lhasa de Sela,J'arrive à la ville,-,86,1,,,,
87,-,Lambchop,Of Raymond,-,87,1,,,,
88,-,Taylor Swift,the last great american dynasty,-,75,1,17,2020-08-02,17,2020-08-02
89,-,WALK THE MOON,Lost in the Wild,-,9,1,,,,
90,-,Newmoon,Give Me Pain,-,90,1,,,,
91,-,Jim James,Here in Spirit,-,91,1,,,,
92,-,Gundelach,The Moon Is a Harsh Mistress,-,92,1,,,,
93,-,Taylor Swift,betty,-,30,1,48,2020-08-02,48,2020-08-02
94,-,The Limiñanas,Calentita (feat. Nuria),-,94,1,,,,
95,-,Racing Glaciers,Carry It On,-,95,1,,,,
96,-,LANKS,Spiritual Man,-,96,1,,,,
97,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),36,11,20,,,,
98,down,Kaiser Chiefs,Ruby (Live),37,23,11,,,,
99,-,Inhaler,Falling In,-,36,3,,,,
100,-,"Smith, Lyle & Moore",Fate (feat. Dhani Harrison),-,100,1,,,,
