Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,48,20,224,,,,
74,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,57,17,236,,,,
75,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,13,241,,,,
76,up,Mau y Ricky,Hotel Caracas,100,39,5,,,,
77,down,Mora,Microdosis,64,3,87,,,,
78,-,Callejeros,Señales,-,57,13,,,,
79,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),88,1,45,,,,
80,-,Los Pericos,1000 Vivos,-,60,24,,,,
81,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,65,31,100,,,,
82,up,Rauw Alejandro,VICE VERSA,99,1,115,,,,
83,-,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,-,23,19,,,,
84,-,Luis Miguel,Romance,-,14,78,,,,
85,-,Cristian Castro,Cristian: Grandes Hits,-,31,109,,,,
86,-,Miranda!,Es Mentira,-,79,2,,,,
87,-,Pescado Rabioso,Artaud,-,13,82,,,,
88,-,Andrés Calamaro,Dios Los Cria...,-,1,97,,,,
89,down,Charly Garcia,Parte de la Religion,42,10,108,,,,
90,down,Feid,FERXXOCALIPSIS,77,3,30,,,,
91,up,Bad Bunny,YHLQMDLG,96,1,224,40,2020-03-01,4,2020-03-08
92,-,Noriel,Trap Capos: Season 1,-,70,4,,,,
93,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",66,11,210,,,,
94,-,Gustavo Cerati,Amor Amarillo,-,24,157,,,,
95,-,Lyanno,PARA TODAS LAS MAMACITAS,-,95,1,,,,
96,-,Soda Stereo,Dynamo,-,43,34,,,,
97,down,Babasónicos,Mucho,94,34,14,,,,
98,-,Lali,LALI DELUXE,-,6,28,,,,
99,-,Babasónicos,Anoche,-,47,29,,,,
100,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,75,32,133,,,,
