Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Taylor Swift,Speak Now - World Tour Live,43,4,184,,,,
34,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,2,175,78,2020-09-27,9,2020-11-01
35,-,Nate Smith,NATE SMITH (DELUXE),-,12,38,,,,
36,up,Cody Johnson,Leather,37,7,25,,,,
37,up,Shania Twain,Come On Over (Special Edition),56,3,79,,,,
38,up,Johnny Cash,At Folsom Prison (Live),47,7,183,,,,
39,down,Zach Bryan,American Heartbreak,22,2,107,,,,
40,down,Home Free,Crazy(er) Life,34,34,4,,,,
41,down,The Mavericks,Moon & Stars,26,21,4,,,,
42,up,Colter Wall,Little Songs,48,7,32,,,,
43,down,Johnny Cash,American V: A Hundred Highways,30,15,97,,,,
44,-,Carly Pearce,hummingbird,-,44,1,,,,
45,-,The SteelDrivers,The SteelDrivers,-,24,20,,,,
46,down,Charley Crockett,$10 Cowboy,39,9,7,,,,
47,up,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,62,3,43,,,,
48,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,63,12,7,,,,
49,up,Johnny Cash,The Essential Johnny Cash,96,6,177,,,,
50,up,Pokey LaFarge,Rhumba Country,89,30,3,,,,
51,-,Orville Peck,Stampede: Vol. 1,-,51,1,,,,
52,up,Jason Aldean,They Don't Know,88,45,4,,,,
53,up,Marty Robbins,Gunfighter Ballads and Trail Songs,82,11,94,,,,
54,down,John Denver,The Essential John Denver,50,2,148,,,,
55,-,Nate Smith,Through the Smoke,-,55,5,,,,
56,-,Sara Evans,Unbroke,-,56,1,,,,
57,up,John Denver,"Poems, Prayers & Promises",60,2,217,,,,
58,up,Johnny Cash,American II: Unchained,94,10,111,,,,
59,down,Jason Aldean,Highway Desperado,58,8,19,,,,
60,up,Kelsea Ballerini,kelsea,80,3,51,75,2020-03-22,34,2020-04-05
61,down,Morgan Wallen,If I Know Me,36,7,124,83,2020-01-05,32,2020-08-23
62,-,Billy Strings,Turmoil & Tinfoil,-,44,6,,,,
63,-,Wyatt Ellis,Happy Valley,-,63,1,,,,
64,-,Bryan Martin,Poets & Old Souls,-,17,10,,,,
65,-,Barış Manço,Kol Bastı,-,65,1,,,,
66,-,Shane Smith & the Saints,Norther,-,9,7,,,,
67,-,Highwaymen,The Very Best of the Highwaymen,-,31,12,,,,
68,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),20,10,60,,,,
69,-,Zac Brown Band,You Get What You Give,-,54,8,,,,
70,-,BLUE WEED,Mole in the Ground - EP,-,70,1,,,,
71,-,Grant-Lee Phillips,All That You Can Dream,-,17,8,,,,
72,-,Megan Moroney,Am I Okay?,-,61,2,,,,
73,-,Kameron Marlowe,Keepin' the Lights On,-,73,1,,,,
74,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,46,7,51,,,,
75,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,75,1,,,,
76,-,Kevin Costner & Modern West,Tales from Yellowstone,-,5,82,,,,
77,up,Dolly Parton,Jolene,100,3,198,,,,
78,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,15,10,,,,
79,-,Jelly Roll,Whitsitt Chapel,-,16,31,,,,
80,-,Jason Aldean,My Kinda Party,-,47,9,,,,
81,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),92,22,41,,,,
82,down,Colter Wall,Imaginary Appalachia,28,16,35,,,,
83,-,Cody Johnson,Human: The Double Album,-,2,105,,,,
84,-,Rvshvd,The Intro - EP,-,84,1,,,,
85,-,Chris Young,Famous Friends (Deluxe Edition),-,19,4,,,,
86,-,Steve Earle,I Feel Alright,-,36,6,,,,
87,down,Johnny Cash,American Recordings,61,10,91,,,,
88,-,Blackberry Smoke,Be Right Here,-,3,22,,,,
89,down,Lilly Winwood,Talking Walls,73,73,2,,,,
90,down,Staudt Brothers,Livewire Priest,31,31,2,,,,
91,-,The White Buffalo,Once Upon a Time in the West,-,11,119,,,,
92,down,Larry Campbell & Teresa Williams,All This Time,77,61,4,,,,
93,-,Waylon Jennings,Waylon Jennings: Greatest Hits,-,32,3,,,,
94,-,HARDY,A ROCK,-,9,18,51,2020-09-06,28,2020-09-13
95,-,Mickey Gilley,Ten Years of Hits,-,95,1,,,,
96,-,LeAnn Rimes,I Need You,-,25,22,,,,
97,-,Zach Top,Cold Beer & Country Music,-,96,3,,,,
98,-,Paul Bogart,Won't Have Far To Go,-,98,1,,,,
99,-,William Clark Green,Rose Queen,-,99,1,,,,
100,down,Drake Milligan,Dallas/Fort Worth,55,14,31,,,,
