Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Dua Lipa,Dance The Night,40,1,34,,,,
40,up,Olivia Rodrigo,vampire,42,1,30,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,19,64,,,,
42,up,Adele,Make You Feel My Love,56,18,65,,,,
43,up,The Dubliners,Grace (feat. Jim McCann),43,43,2,,,,
44,down,Unknown,What Was I Made For?,23,2,6,,,,
45,down,V,FRI(END)S,44,14,4,,,,
46,down,Camila Cabello,I LUV IT (feat. Playboi Carti),25,25,2,,,,
47,down,j-hope,i wonder...,45,45,2,,,,
48,down,Nelly Furtado,Maneater,47,47,2,,,,
49,down,Terry Hall,Sense,48,48,2,,,,
50,down,Mark Ambor,Good To Be,49,49,2,,,,
51,-,Ava Max,My Oh My,-,51,1,,,,
52,-,Meghan Trainor & T-Pain,Been Like This,-,52,1,,,,
53,down,Dua Lipa,Training Season (Chloé Caillet Mix),50,50,2,,,,
54,down,Hero The Band,All the Way,51,51,2,,,,
55,down,Artemas,i like the way you kiss me,52,4,2,,,,
56,down,CHINCHILLA,MF Diamond,54,54,2,,,,
57,down,Leonora,Ok,55,55,2,,,,
58,down,MIRAVI,Love,57,57,2,,,,
59,down,Micky,Need You Now,58,58,2,,,,
60,down,Amirchik,Эта любовь,59,59,2,,,,
61,-,STIM,arrakis (feat. RJ Pasin),-,61,1,,,,
62,-,Alec Benjamin,King Size Bed,-,62,1,,,,
63,-,Kellie Lewis,Delicate,-,38,1,,,,
64,down,Enigma,We Are Nature,60,60,2,,,,
65,down,Bow Wow Wow,Where's My Snake,61,61,2,,,,
66,-,Chappell Roan,"Good Luck, Babe!",-,9,1,,,,
67,-,Shobsy,The Way We Are,-,67,1,,,,
68,-,JVKE,clouds,-,68,1,,,,
69,-,Oh Boland,Here Comes the Order of Malta,-,69,1,,,,
70,-,Erasure,"Always (7"" Mix)",-,39,4,,,,
71,-,Jae Hall,Slipping Through My Fingers (Acoustic),-,71,1,,,,
72,-,Benson Boone,Cry,-,72,1,,,,
73,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,73,1,,,,
74,-,Cazzafura & SENIDAH,Greh,-,74,1,,,,
75,-,Lawrence,Guy I Used To Be,-,75,1,,,,
76,-,The Righteous Brothers,Come Rain Or Come Shine,-,76,1,,,,
77,-,Brad Heidi,Don't Let Go,-,42,1,,,,
78,-,JERUB,Gonna Be Okay,-,78,1,,,,
79,-,Pitbull & Dolly Parton,Powerful Women,-,45,1,,,,
80,-,Sia,Incredible (feat. Labrinth),-,80,1,,,,
81,-,Nicky Youre,Part Time Lover,-,81,1,,,,
82,-,Jamiroquai,Corner of the Earth (Remastered 2006),-,82,1,,,,
83,-,Billy Porter & Luke Evans,Always Be My Man,-,83,1,,,,
84,-,Sofia Carson,Joke's On Me,-,84,1,,,,
85,-,Brad Heidi,Paris,-,85,1,,,,
86,-,dylanf,Canon in D(Piano),-,86,1,,,,
87,-,Sophia Fracassi,Dance With Myself,-,87,1,,,,
88,-,Madeline The Person,Why I Broke Up With You,-,88,1,,,,
89,-,"I, Doris",Hrt,-,89,1,,,,
90,-,NILETTO & Клава Кока,Crush (NILETTO NILETTI e Claudia Cocca per СIAO 2020),-,90,1,,,,
91,-,Μαρία Φαραντούρη,Tha Sou Doso Ena Topi Hriso,-,91,1,,,,
92,-,Sarah Harmer,Will He Be Waiting For Me?,-,92,1,,,,
93,-,Hundreds,Wonderful Life,-,93,1,,,,
94,-,Μαρία Φαραντούρη,Anixe Ligo To Parathiro,-,94,1,,,,
95,-,Μαρία Φαραντούρη,To Gelasto Pedi,-,95,1,,,,
96,-,Μαρία Φαραντούρη,Itan 18 Noemvri,-,96,1,,,,
97,-,Μαρία Φαραντούρη,Asma Asmaton,-,97,1,,,,
98,down,Jason Mraz,I Won't Give Up,37,19,42,,,,
99,-,Sia,Chandelier,-,23,40,,,,
