Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Shenseea & Tyga,Blessed,29,3,153,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,151,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,7,153,,,,
33,up,Linh Cáo,Triệu Bước Chân Đi,33,8,91,,,,
34,up,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,153,,,,
35,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,152,,,,
36,up,Stick Figure,Smokin' Love (feat. Collie Buddz),39,7,144,,,,
37,up,Gyptian,Wine Slow,40,13,152,,,,
38,up,J Boog,Let's Do It Again,41,15,143,,,,
39,up,Paris Boy,Problemas,42,13,37,,,,
40,up,Nice Life,Gazoza Mix,43,7,98,,,,
41,up,Anthony Red Rose,Canabis,44,2,90,,,,
42,up,Buju Banton,Memories (feat. John Legend),45,5,126,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,46,5,139,,,,
44,up,Koffee,Toast,48,9,120,,,,
45,up,Donchez Dacres,Wiggle Wine (Remix),49,12,67,,,,
46,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),12,8,23,,,,
47,up,Stick Figure,World on Fire (feat. Slightly Stoopid),50,3,119,,,,
48,up,Sister Nancy,Bam Bam,51,9,27,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],52,20,151,,,,
50,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),53,8,16,,,,
51,up,Barrington Levy,Murderer,54,22,149,,,,
52,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),55,10,138,,,,
53,up,Busy Signal,Sports Day,56,23,146,,,,
54,up,Menasa & Illflavaz,Sak Abou,57,21,148,,,,
55,up,Shaggy,Seasons (feat. Omi),58,22,147,,,,
56,up,Konshens,Bruk Off Yuh Back,59,10,147,,,,
57,up,Barrington Levy,Here I Come,60,9,125,,,,
58,up,Notch,Nuttin Nuh Go So,61,14,145,,,,
59,up,Sean Paul,Deport Them,62,47,119,,,,
60,up,June Lodge,Love You More Than I Can Say,63,23,147,,,,
61,up,UB40,Red Red Wine (Edit),64,7,122,,,,
62,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],65,8,121,,,,
63,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",66,24,144,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),67,9,96,,,,
65,up,Gyptian,Hold You (Major Lazer Remix),68,52,46,,,,
66,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),69,25,146,,,,
67,up,Sister Nancy,Bam Bam,70,12,36,,,,
68,up,Tanya Stephens,It's a Pity,71,26,146,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,62,,,,
70,up,Sean Paul,Give It Up to Me (Radio Version),73,11,141,,,,
71,up,Chaka Demus & Pliers,Murder She Wrote,74,13,81,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,105,,,,
73,up,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),75,13,7,,,,
74,up,BN VILA & The Nitrox,Monalisa,76,7,18,,,,
75,up,Kiff One,Mi Like It (feat. Blaiz Fayah),77,4,23,,,,
76,up,"Limitless, Eshconinco & Its Natascha",Whine It,78,9,23,,,,
77,up,Ameli Tvit,I Draw My Life,80,10,32,,,,
78,up,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],82,4,34,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,34,10,104,,,,
80,down,Bob Marley & The Wailers,Could You Be Loved,35,22,104,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,47,29,103,,,,
82,up,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),83,16,18,,,,
