Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,180,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,179,,,,
24,up,The Piano Guys,Peponi (Paradise),26,17,186,,,,
25,up,Luciano Pavarotti,Nessum Dorma,25,16,185,,,,
26,up,Péter Bence,Despacito,28,19,173,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,25,180,,,,
28,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,179,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,20,79,,,,
30,up,The Piano Guys,Story of My Life,31,15,184,,,,
31,up,The Piano Guys,What Makes You Beautiful,33,23,185,,,,
32,up,The Piano Guys,Rolling in the Deep,34,24,186,,,,
33,down,The Piano Guys,The Cello Song,8,5,172,,,,
34,up,The Piano Guys,Let It Go,37,27,185,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",38,29,160,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,26,178,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,29,149,,,,
38,up,The Piano Guys,The Mission / How Great Thou Art,41,32,181,,,,
39,up,The Piano Guys,Nearer My God to Thee,42,31,174,,,,
40,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,31,178,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,44,35,150,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,45,34,150,,,,
43,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,43,5,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),56,31,117,,,,
45,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",49,33,136,,,,
46,down,The Piano Guys,Without You,16,12,187,,,,
47,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,50,40,132,,,,
48,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",51,41,134,,,,
49,up,Il Divo,Mama,52,33,146,,,,
50,up,Susan Boyle,Auld Lang Syne,54,40,161,,,,
51,up,The Piano Guys,Just the Way You Are,55,41,174,,,,
52,-,Wiener Philharmoniker & Willi Boskovsky,"Heiterer Muth - Polka Française, Op. 281 (Pub. 1871)",-,52,1,,,,
53,-,The Viennese Orchestra of London & Jack Rothstein,"Casimir-Walzer, Op. 551",-,53,1,,,,
54,-,Pierre Hantai & Le Concert Français,"3 Piano Concertos After J. C. Bach, K. 107, No.1 in D Major: II. Andante",-,54,1,,,,
55,-,"James Galway, Vincent Fanuele & The Galway Pops Orchestra",Irish Medley,-,55,1,,,,
56,up,2CELLOS,Thunderstruck,57,6,185,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,25,180,,,,
58,up,Susan Boyle,Make Me a Channel of Your Peace,58,41,111,,,,
59,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,41,101,,,,
60,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,188,,,,
61,down,2CELLOS,Despacito,32,22,175,,,,
62,down,The Piano Guys,Love Story,40,28,181,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,60,33,104,,,,
64,-,Jack Rothstein & Johann Strauss Orchestra,"Farewell!, Op. 211",-,64,1,,,,
65,-,"Kathleen Ferrier, Bruno Walter, Vienna Philharmonic & London Philharmonic Orchestra",Um Mitternacht (by Mahler),-,65,1,,,,
66,-,John Williams & Boston Pops Orchestra,Satin Doll,-,66,1,,,,
67,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,67,1,,,,
68,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,68,1,,,,
69,-,Jack Rothstein & Johann Strauss Orchestra,"Defilier, Op. 53: Defilir, Op. 53",-,69,1,,,,
70,-,John Rutter & The Cambridge Singers,Magnificat: 1. Magnificat Anima Mea,-,70,1,,,,
71,-,Nuremberg Symphony Orchestra & Christian Simonis,"Ocarina-Walzer, Op. 330 (Version for Orchestra)",-,71,1,,,,
72,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Freuden-Grusse (Cheerful Greetings), Walzer, Op. 105",-,72,1,,,,
73,-,Alfred Walter & Czecho-Slovak State Philharmanic Orchestra,"Die Unzertrennlichen: Walzer, Op. 108",-,73,1,,,,
74,-,Alfred Walter & Czecho-Slovak State Philharmanic Orchestra,"Gambrinus-Tanze: Walzer, Op. 97",-,74,1,,,,
75,down,The Piano Guys,All of Me,61,50,88,,,,
76,-,Alfred Walter & Cssr State Philharmonic Orchestra,"Frohsinns-Spenden (Waltz), Op. 73",-,76,1,,,,
77,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,48,53,,,,
78,-,Christian Simonis,Auf Wiener Art,-,78,1,,,,
79,-,2CELLOS,Benedictus,-,46,36,,,,
80,-,Susan Boyle,The Winner Takes It All,-,48,10,,,,
81,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,84,45,82,,,,
