Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Kings of Convenience,Misread,53,7,13,,,,
58,down,Thirty Seconds to Mars,Walk On Water,34,5,10,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,30,1,30,71,2019-10-06,65,2019-10-27
60,-,Franz Ferdinand,Love Illumination,-,5,14,,,,
61,-,Oasis,The Shock of the Lightning,-,49,8,,,,
62,down,Radiohead,Karma Police,39,12,14,,,,
63,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,2,,,,
64,-,Kings of Leon,Radioactive,-,64,8,,,,
65,-,Francesco Bianconi,L'abisso,-,65,1,,,,
66,down,Capital Cities,Safe and Sound,55,4,25,,,,
67,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),75,67,4,,,,
68,-,Kings of Leon,Find Me,-,17,4,,,,
69,down,X Ambassadors,Renegades,26,8,25,,,,
70,down,Smashing Pumpkins,1979,52,9,13,,,,
71,down,Radiohead,Creep,66,11,21,,,,
72,-,Smashing Pumpkins,Perfect,-,23,5,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,10,3,,,,
74,down,Talking Heads,Burning Down the House,63,33,5,,,,
75,up,Car Seat Headrest,Martin,94,75,3,,,,
76,down,Arctic Monkeys,Fake Tales of San Francisco,24,8,17,,,,
77,down,Coma_Cose,Post Concerto,29,29,7,,,,
78,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,10,18,,,,
79,-,Lithio,Mai dire mai,-,2,3,,,,
80,-,Cosmo,L'ultima festa,-,9,4,,,,
81,-,Perfume Genius,Slip Away,-,81,1,,,,
82,-,Vance Joy,Riptide,-,17,5,,,,
83,-,Pearl Jam,Wishlist,-,59,3,,,,
84,-,CocoRosie,Raphael,-,44,12,,,,
85,-,Beck,Sexx Laws,-,19,3,,,,
86,-,Surgery,Lamette (feat. Rettore),-,86,1,,,,
87,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",79,10,13,,,,
88,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,10,,,,
89,-,blink-182,The Rock Show,-,65,2,,,,
90,down,Pearl Jam,Daughter,71,7,5,,,,
91,-,Tones and I,Dance Monkey,-,2,26,6,2019-10-06,1,2019-11-10
92,-,Alanis Morissette,Crazy (James Michael Mix),-,8,5,,,,
93,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,93,1,,,,
94,-,Editors,Black Gold (Edit),-,9,15,,,,
95,up,Edwyn Collins,A Girl Like You,96,14,6,,,,
96,-,David Byrne & St. Vincent,Who,-,30,8,,,,
97,-,Pearl Jam,Black,-,66,2,,,,
98,-,Talking Heads,Blind,-,98,1,,,,
99,-,Liam Gallagher,One of Us,-,4,14,,,,
100,-,Miel De Montagne,L'amour,-,100,1,,,,
