Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,90,37,39,,,,
53,down,Sheikh Mishari Alafasy,Surah Al-Kahf,52,29,67,,,,
54,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",-,26,1,,,,
55,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,58,37,14,,,,
56,down,Nella Kharisma,Kau Tercipta Bukan Untukku,45,10,92,,,,
57,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",51,40,35,,,,
58,down,Syekh Mishary Rasyid,Surat Al Waqiah,57,24,36,,,,
59,up,Syekh Mishary Rasyid,Surat Al Mulk,60,37,28,,,,
60,-,Nella Kharisma,Ditinggal Rabi,-,27,82,,,,
61,down,Kalia Siska,CIDRO 2 (feat. Ska 86),42,7,23,,,,
62,-,Ustaz Abdullah Fahmi,Zikir Pagi 2,-,38,1,,,,
63,-,Ustaz Abdullah Fahmi,Zikir Pagi 1,-,32,1,,,,
64,-,Ustaz Abdullah Fahmi,Zikir Pagi 3,-,33,1,,,,
65,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",-,29,1,,,,
66,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,99,51,9,,,,
67,down,Siti Badriah,Lagi Syantik,47,3,87,,,,
68,-,Fendik Adella & Yeni Inka,Widodari,-,15,1,,,,
69,-,Ustaz Abdullah Fahmi,Zikir Pagi 17,-,50,1,,,,
70,down,Relax α Wave,Mozart's Lullaby,50,35,47,,,,
71,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,79,38,12,,,,
72,down,Ndarboy Genk,Wong Sepele,68,19,22,,,,
73,-,Ungu,Andai Ku Tahu,-,15,39,,,,
74,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,39,,,,
75,down,Rindra Putra,Roso Atiku (feat. Destya Eka),72,64,2,,,,
76,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,76,53,12,,,,
77,-,Nella Kharisma,Konco Mesra,-,29,81,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,39,5,,,,
79,up,Syekh Mishary Rasyid,Surat Ar Rahman,85,35,37,,,,
80,-,Denny Caknan,Proliman Joyo,-,37,3,,,,
81,down,Yeni Inka,Cidro 2,70,42,3,,,,
82,-,Yeni Inka,Aku Bukan Jodohnya,-,22,1,,,,
83,-,Didi Kempot,Kalung Emas,-,8,92,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Music for Babies,-,84,3,,,,
85,-,Relax α Wave,I See the Light,-,39,50,,,,
86,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Lullaby,87,79,7,,,,
87,-,Ustaz Abdullah Fahmi,Zikir Pagi 19,-,87,1,,,,
88,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,36,,,,
89,down,Relaxing Piano,Let It Go/ Frozen (Piano),61,29,52,,,,
90,down,Didi Kempot,Stasiun Balapan,62,5,95,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Music,-,91,1,,,,
92,down,Maher Zain,Baraka Allahu Lakuma,67,1,77,,,,
93,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,92,81,6,,,,
94,-,Ustaz Abdullah Fahmi,Zikir Pagi 15,-,52,1,,,,
95,-,Ustaz Abdullah Fahmi,Zikir Pagi 14,-,60,1,,,,
96,-,Ustaz Abdullah Fahmi,Zikir Pagi 8,-,44,1,,,,
97,down,Via Vallen,Bojo Galak,55,11,91,,,,
98,down,Fendik Adella,Mister Mendem (feat. Yeni Inka),86,46,5,,,,
99,-,Ustaz Abdullah Fahmi,Zikir Pagi 11,-,46,1,,,,
100,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),78,37,39,,,,
