Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,The Soulmate Project,The Addams Family (Instrumental),-,48,1,,,,
49,-,Au5,The Way To Infinity,-,49,1,,,,
50,-,Hardwell,Spaceman (Headhunterz Remix),-,50,1,,,,
51,-,Nando Fortunato,Esperar (Extended Mix),-,51,1,,,,
52,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,43,52,,,,
53,-,THELMA,Track ID,-,53,1,,,,
54,-,Planningtorock,Get Your Fckin Laws Off My Body,-,54,1,,,,
55,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,55,1,,,,
56,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,35,82,,,,
57,-,Arthur Baker,Reachin' (feat. Minnie Gardner) [Hifi Sean & Yam Who? Edit],-,57,1,,,,
58,-,Dizzee Rascal,Switch & Explode (The Blackout Crew Remix),-,58,1,,,,
59,-,Aaron Hibell & Dan Heath,I Feel Lost (orchestral reprise),-,59,1,,,,
60,-,Bliniks,Capsize Me,-,60,1,,,,
61,-,Aaron Hibell,I Feel Lost,-,61,1,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,175,,,,
63,-,Claudiu Adam & Ava Silver,Fading Out,-,63,1,,,,
64,-,Joseph William Morgan,Destitute Rd,-,64,1,,,,
65,-,Joseph Sinatra & Zetaphunk,Get Movin,-,65,1,,,,
66,-,The Straikerz,Jackpot (The Jackpot Playlist Anthem) [Extended Mix],-,66,1,,,,
67,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],53,24,123,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,25,128,,,,
69,-,Inox Traxx,Close,-,69,1,,,,
70,-,Tony Humphries,Work Is Work (Her Wet Shoes TV),-,70,1,,,,
71,-,Kinetica & Rory Moyne,Wait For You (Extended Mix),-,71,1,,,,
72,-,Dirty Workz & D-Stroyer,Warrior's Tale,-,72,1,,,,
73,-,Dee Jay Alicia,I Want It Rough (feat. Black Widow) [I Want It Rough (Mike Dunn's Blackball Vokal Mixx)],-,73,1,,,,
74,-,Sunday Scaries & Kaleena Zanders,Dance No More (Extended Mix),-,74,1,,,,
75,-,Muffler,Can You Feel (2020 Mix),-,75,1,,,,
76,-,Linear System,Accurate,-,76,1,,,,
77,-,Inox Traxx,Jump,-,77,1,,,,
