Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,-,Joji,Nectar,-,1,202,49,2020-04-19,2,2020-10-04
88,-,CUPSIZE,Как испортить вечеринку?,-,44,11,,,,
89,down,Alex G,Trick,88,72,4,,,,
90,-,Arctic Monkeys,The Car,-,1,78,,,,
91,-,Tember Blanche,"Тут нема нікого, окрім нас",-,1,122,,,,
92,-,NEFFEX,Learning to Let Go: The Collection - EP,-,92,1,,,,
93,-,Melanie Martinez,K-12,-,16,61,93,2019-10-06,27,2019-11-10
94,down,Mareux,Lovers From The Past,91,30,25,,,,
95,-,Miles Kane,Miles Kane & The Evils - EP,-,95,1,,,,
96,-,две тысячи ярдов,когда меня не станет главное не забудь…,-,96,1,,,,
97,down,Shaya Zamora,Eulogize - EP,74,13,15,,,,
98,-,SUM 41,Heaven :x: Hell,-,6,6,,,,
99,up,Radiohead,The Bends,99,52,51,,,,
100,-,Djo,DECIDE,-,34,8,,,,
