Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Bring Me The Horizon,n/A,-,83,1,,,,
84,-,Fleetwood Mac,Landslide,-,4,26,,,,
85,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,2,5,,,,
86,-,Huey Lewis & The News,The Power of Love,-,63,16,,,,
87,-,Tenacious D,Tribute,-,61,12,,,,
88,-,The Fray,How to Save a Life,-,27,46,,,,
89,down,Fleetwood Mac,Go Your Own Way,20,4,227,,,,
90,-,The Doobie Brothers,What a Fool Believes,-,25,17,,,,
91,-,Art Garfunkel,Bright Eyes,-,38,15,,,,
92,-,Disturbed,Down With the Sickness,-,17,4,,,,
93,down,Men At Work,Down Under,91,12,23,,,,
94,down,AC/DC,Hells Bells,58,4,7,,,,
95,-,Queen,You're My Best Friend,-,11,157,,,,
96,-,Europe,The Final Countdown,-,13,43,,,,
97,-,Electric Light Orchestra,Last Train to London,-,27,6,,,,
98,-,The Fratellis,Chelsea Dagger,-,25,29,,,,
99,down,Queen,We Are the Champions,47,5,117,,,,
100,down,Pink Floyd,Wish You Were Here,88,31,36,,,,
