Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Phil Collins,In the Air Tonight,29,4,80,,,,
33,-,Daryl Hall & John Oates,Private Eyes (UK Mix),-,33,1,,,,
34,down,AC/DC,Back In Black,27,3,80,,,,
35,down,Billy Joel,Uptown Girl,34,3,77,,,,
36,-,BLACK,Everything Is Coming Up Roses,-,36,1,,,,
37,up,Queen,Don't Stop Me Now,46,2,80,,,,
38,up,Del Amitri,It's Feelings,40,4,12,,,,
39,down,Royal Blood,Typhoons,17,8,16,,,,
40,up,Foreigner,I Want to Know What Love Is,42,10,43,,,,
41,down,Bryan Adams,Summer Of '69,26,3,80,,,,
42,up,The Fray,How to Save a Life,53,28,80,,,,
43,up,Tom Petty,Free Fallin',64,25,24,,,,
44,-,Rod Stewart,I Don't Want to Talk About It,-,1,27,,,,
45,down,Royal Blood,Oblivion,14,14,3,,,,
46,down,Journey,Don't Stop Believin',24,1,80,,,,
47,up,Noisettes,Never Forget You,72,47,2,,,,
48,down,The Police,Every Breath You Take,33,4,67,,,,
49,down,No Doubt,Don't Speak,18,1,67,,,,
50,up,LINKIN PARK,Numb,56,48,31,,,,
51,up,The Four Seasons,"December, 1963 (Oh, What a Night)",52,8,31,,,,
52,up,Tom Odell,Another Love,59,47,20,,,,
53,up,Bruce Hornsby & The Range,The Way It Is,93,9,48,,,,
54,up,AC/DC,Highway to Hell,63,20,80,,,,
55,-,Billie,Because We Want to,-,55,1,,,,
56,down,Eagles,Hotel California,23,7,80,,,,
57,up,Bruce Springsteen,Hungry Heart,87,46,7,,,,
58,down,Survivor,Eye of the Tiger,47,6,54,,,,
59,up,The Police,Every Breath You Take,62,5,53,,,,
60,-,The Beatles,And I Love Her,-,60,1,,,,
61,up,The Beatles,Here Comes the Sun,67,15,24,,,,
62,down,Fleetwood Mac,Everywhere,48,1,77,,,,
63,up,Evanescence,Bring Me To Life,77,15,72,,,,
64,-,Razorlight,America,-,10,12,,,,
65,-,Supertramp,Breakfast In America,-,65,1,,,,
66,down,Royal Blood,Trouble’s Coming,36,36,2,,,,
67,-,The Dead Daisies,Chosen and Justified,-,67,1,,,,
68,-,Martha And The Muffins,Echo Beach,-,64,3,,,,
69,up,Rusted Root,Send Me On My Way,78,31,78,,,,
70,-,Sting,If You Love Somebody Set Them Free,-,70,1,,,,
71,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",68,64,10,,,,
72,up,Nickelback,How You Remind Me,75,4,80,,,,
73,-,Jet,Are You Gonna Be My Girl,-,59,3,,,,
74,up,KT Tunstall,Suddenly I See,81,59,43,,,,
75,up,Alannah Myles,Black Velvet,91,13,53,,,,
76,up,LINKIN PARK,In the End,82,45,31,,,,
77,down,Daniel Bedingfield,If You're Not the One,71,1,14,,,,
78,up,Stevie Nicks,Edge of Seventeen,95,51,26,,,,
79,-,Electric Light Orchestra,Turn to Stone,-,79,1,,,,
80,up,Train,Drops of Jupiter,84,28,78,,,,
81,up,AC/DC,You Shook Me All Night Long,90,8,76,,,,
82,-,Marc Cohn,Walking In Memphis,-,8,24,,,,
83,down,Royal Blood,Who Needs Friends,43,43,2,,,,
84,up,Van Halen,Jump,97,1,60,,,,
85,down,Royal Blood,Million and One,50,50,2,,,,
86,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,24,,,,
87,-,George McCrae,Rock Your Baby,-,62,11,,,,
88,down,Avril Lavigne,Sk8er Boi,86,54,66,,,,
89,up,The La's,There She Goes,92,42,61,,,,
90,-,Percy Sledge,When a Man Loves a Woman,-,50,9,,,,
91,-,SUM 41,In Too Deep,-,83,11,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,85,1,49,,,,
93,-,The Beatles,Let It Be,-,26,79,,,,
94,down,The Cars,Drive,49,9,47,,,,
95,-,Gnarls Barkley,Crazy (Mixed),-,95,2,,,,
96,down,Phil Collins,You Can't Hurry Love,74,8,11,,,,
97,down,Lighthouse Family,High,94,32,34,,,,
98,-,John Mellencamp,Jack & Diane,-,55,11,,,,
99,-,Dean Lewis,Waves,-,73,8,,,,
100,down,Jack Johnson,Better Together,99,41,72,,,,
