Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,U2,I Still Haven't Found What I'm Looking For (Live),-,3,8,,,,
92,-,John Mellencamp,Jack & Diane,-,7,54,,,,
93,-,Blondie,Denis (2001 Remaster),-,93,1,,,,
94,down,George Harrison,Got My Mind Set On You,51,1,61,,,,
95,-,Fleetwood Mac,Don't Stop,-,12,27,,,,
96,down,The Foundations,Build Me Up Buttercup (Re-Recorded),15,5,51,,,,
97,-,Albert Hammond,It Never Rains In Southern California,-,19,17,,,,
98,-,Pulp,Disco 2000,-,8,74,,,,
99,down,Mike + The Mechanics,The Living Years,88,28,22,,,,
100,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,28,,,,
