Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Bring Me The Horizon,[ost] puss-e,-,88,1,,,,
89,down,Katrina & The Waves,Walking On Sunshine,88,88,2,,,,
90,-,Bring Me The Horizon,DiE4u,-,3,11,,,,
91,-,Queen,Radio Ga Ga,-,50,34,,,,
92,-,Metallica,Enter Sandman,-,38,118,,,,
93,-,Marc Cohn,Walking In Memphis,-,93,1,,,,
94,down,Billy Joel,Vienna,77,35,57,,,,
95,down,P!nk,Raise Your Glass,83,35,83,,,,
96,-,Daryl Hall & John Oates,Maneater (Remastered),-,96,1,,,,
97,down,Kenny Loggins,Footloose,91,19,193,,,,
98,-,Fleetwood Mac,Don't Stop,-,45,60,,,,
99,down,The Killers,When You Were Young,72,27,107,,,,
100,up,Daryl Hall & John Oates,You Make My Dreams,100,100,2,,,,
