Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Vasco Brondi,Un segno di vita,50,2,15,,,,
41,up,Tame Impala,Currents,51,15,235,,,,
42,-,CCCP Fedeli Alla Linea,In FEDELTÀ la LINEA c’è,-,42,1,,,,
43,-,Bemus,White Mirror - EP,-,43,3,,,,
44,down,King Hannah,Big Swimmer,21,11,4,,,,
45,up,IDLES,TANGK,62,2,19,,,,
46,down,Colapesce & Dimartino,Lux Eterna Beach,36,2,36,,,,
47,down,L'Impératrice,Pulsar,30,30,3,,,,
48,down,Cigarettes After Sex,X's,33,33,3,,,,
49,-,King Krule,Shhhhhhh! - EP,-,49,1,,,,
50,down,twenty one pilots,Blurryface,40,12,239,,,,
51,down,Lana Del Rey,Blue Banisters,43,2,144,,,,
52,up,The Smiths,The Queen Is Dead,65,38,50,,,,
53,up,SUM 41,Heaven :x: Hell,63,2,18,,,,
54,-,Green Day,21st Century Breakdown,-,54,3,,,,
55,up,コールドプレイ,Mylo Xyloto,56,13,184,91,2019-10-13,91,2019-10-13
56,up,Lorde,Pure Heroine,79,15,125,,,,
57,down,Nirvana,In Utero (20th Anniversary) [Remastered],49,22,166,,,,
58,-,NASKA & Greg Willen,Berlino (Remixes) [feat. Gemitaiz],-,58,1,,,,
59,up,Noah Kahan,Stick Season (Forever),59,20,18,,,,
60,down,Marco Castello,Contenta tu,47,41,16,,,,
61,up,Depeche Mode,Memento Mori,73,1,66,,,,
62,down,Nirvana,MTV Unplugged In New York (Live),44,18,141,,,,
63,down,Beth Gibbons,Lives Outgrown,37,5,6,,,,
64,up,Hozier,Unreal Unearth: Unheard,70,50,10,,,,
65,down,The Strokes,Is This It,53,39,35,,,,
66,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),45,6,5,,,,
67,up,Robert Porkett,Mexico,81,61,6,,,,
68,up,The Smile,A Light for Attracting Attention,84,2,53,,,,
69,down,The Black Keys,Ohio Players,60,3,16,,,,
70,up,Coldplay,X & Y,75,20,176,,,,
71,-,John Grant,The Art of the Lie,-,71,1,,,,
72,down,Paul Weller,66,48,7,5,,,,
73,-,London Grammar,The Greatest Love,-,73,1,,,,
74,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,7,228,,,,
75,-,Lorde,Solar Power,-,2,37,,,,
76,up,Machine Gun Kelly,Tickets To My Downfall,76,1,136,85,2020-08-09,3,2020-10-04
77,down,Oasis,Definitely Maybe,58,41,14,,,,
78,up,Arctic Monkeys,Favourite Worst Nightmare,85,9,239,,,,
79,-,Venerus,Il Segreto,-,2,39,,,,
80,down,Gazzelle,Superbattito,52,3,240,,,,
81,down,Machine Gun Kelly,mainstream sellout,68,1,121,,,,
82,-,Green Day,Bullet In a Bible (Live) [Audio Version],-,80,3,,,,
83,up,Muse,Will Of The People,83,8,14,,,,
84,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,64,1,49,,,,
85,down,Eels,EELS TIME!,31,31,3,,,,
86,up,Imagine Dragons,Night Visions (Deluxe),99,15,216,,,,
87,-,Tre Allegri Ragazzi Morti,Garage Pordenone,-,5,6,,,,
88,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,3,29,,,,
89,down,The Cure,Disintegration (Deluxe Edition),80,29,65,,,,
90,up,Coldplay,Live in Buenos Aires,95,19,147,,,,
91,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",71,27,173,,,,
92,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,37,66,,,,
93,-,Muse,The Resistance,-,48,110,,,,
94,down,twenty one pilots,Trench,69,16,156,,,,
95,up,Carl Brave,Migrazione,98,1,54,,,,
96,-,The Clash,London Calling,-,28,25,,,,
97,down,Joy Division,Unknown Pleasures (2019 Master),92,92,2,,,,
98,-,R.E.M.,Automatic For The People (2017 Remaster),-,65,9,,,,
99,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,25,5,,,,
100,down,The Strokes,The New Abnormal,66,1,209,21,2020-04-12,4,2020-04-19
