Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,The Weeknd,Call Out My Name,26,6,196,,,,
40,down,Amy Winehouse,Rehab,25,9,196,,,,
41,up,NAFTA,Un Milagro,76,41,2,,,,
42,up,The Weeknd,Reminder,57,11,26,,,,
43,up,NAFTA,A Mi Lado,79,43,2,,,,
44,up,Blondie,Call Me,51,37,92,,,,
45,up,The Weeknd,Sacrifice,47,1,83,,,,
46,up,"Earth, Wind & Fire",Let's Groove,49,22,154,,,,
47,down,Rihanna,Don't Stop the Music,44,8,195,,,,
48,up,Philip Bailey,Easy Lover,56,16,196,,,,
49,up,NAFTA,Duele,80,49,2,,,,
50,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,21,69,,,,
51,up,NAFTA,Monumento,77,51,2,,,,
52,down,SZA,Good Days,43,2,129,39,2021-01-03,8,2021-01-10
53,up,NAFTA,Quiero Verte,82,53,3,,,,
54,down,The Weeknd,Is There Someone Else?,39,10,81,,,,
55,up,Khalid,Location,66,26,149,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,35,18,90,,,,
57,down,Alicia Keys,If I Ain't Got You,40,13,196,,,,
58,up,Tina Turner,The Best,60,8,132,,,,
59,down,Khalid,Young Dumb & Broke,52,20,139,,,,
60,down,The Weeknd,Double Fantasy (feat. Future),48,4,16,,,,
61,up,NAFTA,La Vida Que Soñé,89,61,2,,,,
62,down,Amy Winehouse,Tears Dry On Their Own,50,19,186,,,,
63,down,Sade,Smooth Operator (Single Version),41,20,50,,,,
64,down,Doja Cat,Say So,62,2,192,100,2020-02-02,6,2020-05-03
65,down,Childish Gambino,Redbone,54,22,194,,,,
66,down,The Weeknd,Party Monster,55,18,49,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,61,18,179,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,9,186,,,,
69,up,The Weeknd,Secrets,88,16,181,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),59,13,166,,,,
71,down,The Weeknd,Out of Time,65,5,83,,,,
72,-,Macy Gray,I Try,-,39,53,,,,
73,up,Amy Winehouse,Love Is a Losing Game,85,34,140,,,,
74,up,NAFTA,El Tren,91,74,2,,,,
75,up,NAFTA,Mejor,92,75,2,,,,
76,up,The Weeknd & Gesaffelstein,I Was Never There,100,11,62,,,,
77,up,NAFTA,Perderte,94,77,2,,,,
78,-,Amy Winehouse,Me & Mr Jones,-,44,80,,,,
79,up,Khalid,Talk,93,10,133,86,2019-10-06,86,2019-10-06
80,down,Marshmello & Khalid,Numb,74,11,60,,,,
81,down,Corinne Bailey Rae,Put Your Records On,58,21,161,,,,
82,-,Doja Cat,Streets,-,3,121,27,2021-01-24,7,2021-03-07
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,89,,,,
84,-,Sade,Kiss of Life,-,52,5,,,,
85,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",87,39,44,,,,
86,-,Tina Turner,The Best (Edit),-,37,113,,,,
87,down,Alicia Keys,Fallin',68,27,190,,,,
88,down,Bill Withers,Ain't No Sunshine,78,20,186,76,2020-04-05,76,2020-04-05
89,-,The Weeknd,Often,-,21,127,,,,
90,-,The Weeknd,Kiss Land,-,36,6,,,,
91,down,Bad Gyal & Myke Towers,Mi Lova,42,24,5,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,6,,,,
93,down,Blondie,Heart of Glass (12-Inch Instrumental Version),72,13,90,,,,
94,-,Aretha Franklin,Respect,-,39,115,,,,
95,down,Steve Lacy,Bad Habit,84,2,56,,,,
96,-,Bee Gees,Tragedy,-,61,38,,,,
97,down,The Weeknd,Take My Breath,73,1,103,,,,
98,down,Lee Fields & The Expressions,Expressions Theme (Instrumental),83,33,29,,,,
99,-,Whitney Houston,Didn't We Almost Have It All,-,58,23,,,,
100,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,21,64,,,,
