Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",52,11,76,,,,
39,up,Justin Bieber,We’re In This Together,46,3,9,,,,
40,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),30,9,9,,,,
41,-,Father S.J. Berchmans,Maravaamal Ninaintheeraiyaa,-,41,1,,,,
42,down,Don Moen,I Just Want To Be Where You Are,37,26,36,,,,
43,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",81,12,53,,,,
44,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,12,7,,,,
45,up,Don Moen,I Am the God That Healeth Thee,89,34,25,,,,
46,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),26,4,9,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,6,54,,,,
48,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],72,14,54,,,,
49,-,Casting Crowns,Scars in Heaven,-,17,1,,,,
50,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,50,7,33,,,,
51,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,18,1,,,,
52,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,52,,,,
53,-,Riley Clemmons,Keep On Hoping,-,53,2,,,,
54,-,Anne Wilson,My Jesus,-,10,2,,,,
55,-,Bethel Music & Brian Johnson,By the Grace of God,-,36,10,,,,
56,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,21,33,,,,
57,-,Lauren Daigle,Hold On To Me,-,4,11,,,,
58,-,Phil Wickham,It's Always Been You,-,29,2,,,,
59,down,Kari Jobe,The Blessing (Live),32,9,24,,,,
60,up,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",85,12,56,,,,
61,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,40,,,,
62,-,Ellie Holcomb & Drew Holcomb,Mine,-,62,1,,,,
63,up,Pandit Jasraj,Shivashatakam,76,46,8,,,,
64,down,Bethel Music,Peace (feat. We The Kingdom),40,7,50,,,,
65,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,28,11,,,,
66,down,Don Moen,Here We Are,53,27,28,,,,
67,-,Ps. John Jebaraj,Azhagae,-,26,31,,,,
68,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],31,8,53,,,,
69,-,Bethel Music & Cory Asbury,Reckless Love,-,32,11,,,,
70,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,38,12,,,,
71,up,Casting Crowns,Praise You In This Storm,73,18,17,,,,
72,up,Hillsong Worship,So Will I (100 Billion X),100,18,33,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,11,,,,
74,-,Riley Clemmons,Headspace,-,17,1,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,13,,,,
76,-,TobyMac,Help Is On The Way (Maybe Midnight),-,9,5,,,,
77,-,Don Moen,Give Thanks,-,33,16,,,,
78,-,Harshdeep Kaur,108 Ek Onkar Nanak Ho Si Bhi Sach,-,66,2,,,,
79,-,Matt Maher,"Lord, I Need You",-,11,58,,,,
80,-,CAIN,Yes He Can,-,23,3,,,,
81,-,Joseph Aldrin,Thaai Pola,-,51,12,,,,
82,down,Madhavas,Radhe Kishori Daya Karo,43,14,2,,,,
83,down,Don Moen,He Never Sleeps,60,14,51,,,,
84,-,MercyMe,Even If,-,25,19,,,,
85,-,Sons of Korah,Psalm 91,-,42,1,,,,
86,down,Casting Crowns,Nobody (feat. Matthew West),67,18,33,,,,
87,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,52,,,,
88,-,for KING & COUNTRY,Amen,-,88,4,,,,
89,-,Hillsong UNITED,Lead Me to the Cross,-,25,31,,,,
90,-,Abhijith Kollam,Yesuvin Rekthama,-,90,1,,,,
91,down,Pandit Jasraj,Shiv Raksha Stotra,59,32,15,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,19,19,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,5,81,,,,
94,-,Hillsong Worship,Fresh Wind,-,10,11,,,,
95,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,13,,,,
96,-,Arun Vishwanathan,Aasayattuzhannavare,-,96,1,,,,
97,-,Pandit Jasraj,Pratah Prarthana,-,75,2,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,7,81,,,,
99,-,Michael W. Smith,Above All (Live),-,31,5,,,,
100,-,Ps. John Jebaraj,Azhaithavarae,-,38,19,,,,
